"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3365
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",74
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",51
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",90
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",100
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",392
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1315
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",145
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",177
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1470
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",407
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",617
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3056
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1077
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12157
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5971
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1684
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3366
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",139
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",102
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",26
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",10
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",60
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",407
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",75
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",238
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",100
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",51
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",84
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",617
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",392
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",145
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1470
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1315
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",177
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",407
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2967
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1684
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1592
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1077
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11946
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",787
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5933
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3325
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",139
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3371
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",16
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",47
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",94
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",11
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",10
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",411
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",27
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",66
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",92
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",209
