"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",124
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",477
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",672
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1103
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4390
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2190
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3408
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",630
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4342
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40106
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8910
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",315
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",825
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11517
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6984
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3464
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1037
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22636
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11212
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",395
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2119
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1905
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1523
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17706
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",920
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",82
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",275
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",475
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",39
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",152
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",404
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1128
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",79
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",124
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",55
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",50
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8888
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1949
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11679
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40763
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",320
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1222
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",816
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3384
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1016
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",484
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4538
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6820
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",854
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",674
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3403
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4372
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1905
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12893
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21481
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",395
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2244
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",480
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17709
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",943
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1551
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",55
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",82
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",275
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",920
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",152
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",404
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",79
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",475
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
