"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",164
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2346
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",859
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",460
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4883
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1105
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2610
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131557
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",34
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",182
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3203
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",211
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",361
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1377
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11834
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10730
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",95
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",86
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",878
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2355
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",493
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",443
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",201
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26377
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4580
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",178
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",988
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",167
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548629
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",768
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",130
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",11
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",91
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2238
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",618
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",199
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2023-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",951
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1871
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",32
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",826
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3890
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",245
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",28
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",42
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",53
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",14
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",541
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",12
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",126
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",117
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",183
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",884
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",620
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",23
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",83
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11682
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6701
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",687
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2168
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",193
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1022
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",479
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2711
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17509
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",626
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6768
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",811
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",15
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",55
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",20
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",477
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1281
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",25
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6623
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",203
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10115
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8914
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",146
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",10
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2202
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",156
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",101
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",87
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",72
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",11
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",48
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",18
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",16
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1016
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",21
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",50
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2023-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",38627
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3482
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",424
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",396
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2480
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",498
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2743
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",118
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",204
"2023-01-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8887
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",370
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",173
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",147
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1215
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8575
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1936
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",818
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4084
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16136
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17562
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26487
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",567
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",281
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91632
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",997
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1243
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",117
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9992
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6544
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35031
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",305
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",89
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1130
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1253
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7701
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4217
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1646
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34564
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",65
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",288
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34120
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9003
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4486
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7610
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3245
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16390
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",251
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",508
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12061
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2125
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9823
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9601
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2563
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",64
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63945
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",509
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",225
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",869
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",522
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",194
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1610
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",154
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",147
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",672
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",997
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
