"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"MATERIAL_SAMPLE",2387
"2019-07-01",1,"FOSSIL_SPECIMEN",15336
"2019-07-01",2,"LIVING_SPECIMEN",13
"2019-07-01",2,"MATERIAL_SAMPLE",17
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2019-07-01",3,"OCCURRENCE",30
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",237
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",22
"2019-07-01",4,"PRESERVED_SPECIMEN",893
"2019-07-01",4,"OCCURRENCE",14
"2019-07-01",4,"HUMAN_OBSERVATION",377
"2019-07-01",5,"MATERIAL_SAMPLE",84
"2019-07-01",5,"PRESERVED_SPECIMEN",7218
"2019-07-01",5,"OCCURRENCE",1456
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",330
"2019-07-01",5,"OBSERVATION",253
"2019-07-01",6,"MACHINE_OBSERVATION",121
"2019-07-01",6,"MATERIAL_SAMPLE",33
"2019-07-01",6,"FOSSIL_SPECIMEN",528
"2019-07-01",6,"PRESERVED_SPECIMEN",93339
"2019-07-01",6,"OCCURRENCE",18497
"2019-07-01",6,"HUMAN_OBSERVATION",22912
"2019-07-01",6,"LIVING_SPECIMEN",2863
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",703
"2019-07-01",7,"OCCURRENCE",10
"2019-07-01",7,"OBSERVATION",4108
"2019-07-01",8,"MATERIAL_SAMPLE",540
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",306
"2019-10-09",0,"MATERIAL_SAMPLE",154
"2019-10-09",0,"FOSSIL_SPECIMEN",528
"2019-10-09",0,"PRESERVED_SPECIMEN",1553
"2019-10-09",0,"OCCURRENCE",67
"2019-10-09",0,"HUMAN_OBSERVATION",61
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",4965
"2019-10-09",1,"MATERIAL_SAMPLE",2387
"2019-10-09",1,"FOSSIL_SPECIMEN",9839
"2019-10-09",1,"PRESERVED_SPECIMEN",271355
"2019-10-09",1,"OCCURRENCE",29336
"2019-10-09",1,"HUMAN_OBSERVATION",1229908
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"MATERIAL_CITATION",53
"2019-10-09",2,"MATERIAL_SAMPLE",17
"2019-10-09",2,"LIVING_SPECIMEN",13
"2019-10-09",3,"MATERIAL_SAMPLE",97
"2019-10-09",3,"PRESERVED_SPECIMEN",22
"2019-10-09",3,"OCCURRENCE",30
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",237
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",911
"2019-10-09",4,"OCCURRENCE",14
"2019-10-09",4,"HUMAN_OBSERVATION",377
"2019-10-09",5,"MATERIAL_SAMPLE",84
"2019-10-09",5,"PRESERVED_SPECIMEN",7235
"2019-10-09",5,"OCCURRENCE",1456
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",5,"LIVING_SPECIMEN",330
"2019-10-09",5,"OBSERVATION",253
"2019-10-09",6,"MACHINE_OBSERVATION",121
"2019-10-09",6,"MATERIAL_SAMPLE",33
"2019-10-09",6,"FOSSIL_SPECIMEN",420
"2019-10-09",6,"PRESERVED_SPECIMEN",94275
"2019-10-09",6,"OCCURRENCE",18497
"2019-10-09",6,"HUMAN_OBSERVATION",26928
"2019-10-09",6,"LIVING_SPECIMEN",2863
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",703
"2019-10-09",7,"OBSERVATION",4108
"2019-10-09",8,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",536
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",67
"2020-01-01",0,"HUMAN_OBSERVATION",52
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",154
"2020-01-01",0,"FOSSIL_SPECIMEN",528
"2020-01-01",0,"PRESERVED_SPECIMEN",1569
"2020-01-01",0,"MACHINE_OBSERVATION",306
"2020-01-01",1,"MATERIAL_CITATION",53
"2020-01-01",1,"OCCURRENCE",2367
"2020-01-01",1,"HUMAN_OBSERVATION",1246784
"2020-01-01",1,"OBSERVATION",36
"2020-01-01",1,"MATERIAL_SAMPLE",29356
"2020-01-01",1,"FOSSIL_SPECIMEN",9828
"2020-01-01",1,"PRESERVED_SPECIMEN",270359
"2020-01-01",1,"MACHINE_OBSERVATION",4965
"2020-01-01",2,"LIVING_SPECIMEN",13
"2020-01-01",2,"MATERIAL_SAMPLE",17
"2020-01-01",3,"LIVING_SPECIMEN",237
"2020-01-01",3,"OCCURRENCE",30
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",97
"2020-01-01",3,"PRESERVED_SPECIMEN",22
"2020-01-01",4,"OCCURRENCE",13
"2020-01-01",4,"HUMAN_OBSERVATION",250
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",138
"2020-01-01",4,"PRESERVED_SPECIMEN",869
"2020-01-01",5,"LIVING_SPECIMEN",330
"2020-01-01",5,"OCCURRENCE",1334
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2020-01-01",5,"OBSERVATION",253
"2020-01-01",5,"MATERIAL_SAMPLE",206
"2020-01-01",5,"PRESERVED_SPECIMEN",7263
"2020-01-01",6,"MACHINE_OBSERVATION",121
"2020-01-01",6,"LIVING_SPECIMEN",2864
"2020-01-01",6,"OCCURRENCE",16020
"2020-01-01",6,"HUMAN_OBSERVATION",27009
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",2510
"2020-01-01",6,"FOSSIL_SPECIMEN",419
"2020-01-01",6,"PRESERVED_SPECIMEN",95010
"2020-01-01",7,"PRESERVED_SPECIMEN",703
"2020-01-01",7,"OBSERVATION",4108
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"MATERIAL_SAMPLE",536
"2020-04-01",0,"MATERIAL_SAMPLE",154
"2020-04-01",0,"FOSSIL_SPECIMEN",528
"2020-04-01",0,"PRESERVED_SPECIMEN",1570
"2020-04-01",0,"MACHINE_OBSERVATION",306
"2020-04-01",0,"OCCURRENCE",67
"2020-04-01",0,"HUMAN_OBSERVATION",52
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",29362
"2020-04-01",1,"FOSSIL_SPECIMEN",9838
"2020-04-01",1,"PRESERVED_SPECIMEN",285124
"2020-04-01",1,"MACHINE_OBSERVATION",4965
"2020-04-01",1,"OCCURRENCE",2367
"2020-04-01",1,"HUMAN_OBSERVATION",1254766
"2020-04-01",1,"OBSERVATION",36
"2020-04-01",1,"MATERIAL_CITATION",53
"2020-04-01",2,"MATERIAL_SAMPLE",17
"2020-04-01",2,"LIVING_SPECIMEN",13
"2020-04-01",3,"MATERIAL_SAMPLE",97
"2020-04-01",3,"PRESERVED_SPECIMEN",22
"2020-04-01",3,"OCCURRENCE",30
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",237
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",139
"2020-04-01",4,"PRESERVED_SPECIMEN",868
"2020-04-01",4,"OCCURRENCE",13
"2020-04-01",4,"HUMAN_OBSERVATION",250
"2020-04-01",5,"LIVING_SPECIMEN",330
"2020-04-01",5,"OBSERVATION",253
"2020-04-01",5,"MATERIAL_SAMPLE",227
"2020-04-01",5,"PRESERVED_SPECIMEN",7397
"2020-04-01",5,"OCCURRENCE",1334
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",6,"LIVING_SPECIMEN",2864
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",9327
"2020-04-01",6,"FOSSIL_SPECIMEN",419
"2020-04-01",6,"PRESERVED_SPECIMEN",95942
"2020-04-01",6,"MACHINE_OBSERVATION",121
"2020-04-01",6,"OCCURRENCE",16020
"2020-04-01",6,"HUMAN_OBSERVATION",27098
"2020-04-01",7,"OBSERVATION",4108
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",703
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",536
"2020-07-01",0,"MACHINE_OBSERVATION",301
"2020-07-01",0,"MATERIAL_SAMPLE",154
"2020-07-01",0,"FOSSIL_SPECIMEN",528
"2020-07-01",0,"PRESERVED_SPECIMEN",1582
"2020-07-01",0,"OCCURRENCE",67
"2020-07-01",0,"HUMAN_OBSERVATION",52
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",4965
"2020-07-01",1,"MATERIAL_SAMPLE",31417
"2020-07-01",1,"FOSSIL_SPECIMEN",9982
"2020-07-01",1,"PRESERVED_SPECIMEN",287383
"2020-07-01",1,"OCCURRENCE",2367
"2020-07-01",1,"HUMAN_OBSERVATION",1550645
"2020-07-01",1,"OBSERVATION",36
"2020-07-01",1,"MATERIAL_CITATION",53
"2020-07-01",2,"MATERIAL_SAMPLE",17
"2020-07-01",2,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",97
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",3,"OCCURRENCE",30
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",237
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",139
"2020-07-01",4,"PRESERVED_SPECIMEN",872
"2020-07-01",4,"OCCURRENCE",13
"2020-07-01",4,"HUMAN_OBSERVATION",250
"2020-07-01",5,"MATERIAL_SAMPLE",227
"2020-07-01",5,"PRESERVED_SPECIMEN",7829
"2020-07-01",5,"OCCURRENCE",1334
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",330
"2020-07-01",5,"OBSERVATION",253
"2020-07-01",6,"MACHINE_OBSERVATION",127
"2020-07-01",6,"MATERIAL_SAMPLE",9334
"2020-07-01",6,"FOSSIL_SPECIMEN",445
"2020-07-01",6,"PRESERVED_SPECIMEN",97383
"2020-07-01",6,"OCCURRENCE",16020
"2020-07-01",6,"HUMAN_OBSERVATION",31096
"2020-07-01",6,"LIVING_SPECIMEN",2865
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",703
"2020-07-01",7,"OBSERVATION",4108
"2020-07-01",8,"MATERIAL_SAMPLE",536
"2020-07-01",8,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",50
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",0,"MACHINE_OBSERVATION",301
"2020-10-01",0,"MATERIAL_SAMPLE",154
"2020-10-01",0,"FOSSIL_SPECIMEN",576
"2020-10-01",0,"PRESERVED_SPECIMEN",1580
"2020-10-01",0,"OCCURRENCE",67
"2020-10-01",1,"HUMAN_OBSERVATION",1586275
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",36
"2020-10-01",1,"MATERIAL_CITATION",53
"2020-10-01",1,"MACHINE_OBSERVATION",4966
"2020-10-01",1,"MATERIAL_SAMPLE",31417
"2020-10-01",1,"FOSSIL_SPECIMEN",9968
"2020-10-01",1,"PRESERVED_SPECIMEN",290730
"2020-10-01",1,"OCCURRENCE",2436
"2020-10-01",2,"LIVING_SPECIMEN",13
"2020-10-01",2,"MATERIAL_SAMPLE",17
"2020-10-01",3,"OCCURRENCE",30
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",237
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",97
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",4,"OCCURRENCE",13
"2020-10-01",4,"HUMAN_OBSERVATION",250
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",139
"2020-10-01",4,"PRESERVED_SPECIMEN",1345
"2020-10-01",5,"OCCURRENCE",1334
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2020-10-01",5,"LIVING_SPECIMEN",330
"2020-10-01",5,"OBSERVATION",253
"2020-10-01",5,"MATERIAL_SAMPLE",227
"2020-10-01",5,"PRESERVED_SPECIMEN",7914
"2020-10-01",6,"OCCURRENCE",16020
"2020-10-01",6,"HUMAN_OBSERVATION",31323
"2020-10-01",6,"LIVING_SPECIMEN",2865
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",6,"MACHINE_OBSERVATION",127
"2020-10-01",6,"MATERIAL_SAMPLE",9344
"2020-10-01",6,"FOSSIL_SPECIMEN",445
"2020-10-01",6,"PRESERVED_SPECIMEN",97820
"2020-10-01",7,"PRESERVED_SPECIMEN",703
"2020-10-01",7,"OBSERVATION",4108
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"LIVING_SPECIMEN",9
"2020-10-01",8,"MATERIAL_SAMPLE",536
"2021-01-01",0,"OCCURRENCE",67
"2021-01-01",0,"HUMAN_OBSERVATION",50
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",154
"2021-01-01",0,"FOSSIL_SPECIMEN",527
"2021-01-01",0,"PRESERVED_SPECIMEN",1578
"2021-01-01",0,"MACHINE_OBSERVATION",301
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"OCCURRENCE",2441
"2021-01-01",1,"HUMAN_OBSERVATION",1588841
"2021-01-01",1,"OBSERVATION",36
"2021-01-01",1,"MATERIAL_SAMPLE",47448
"2021-01-01",1,"FOSSIL_SPECIMEN",10089
"2021-01-01",1,"PRESERVED_SPECIMEN",291671
"2021-01-01",1,"MACHINE_OBSERVATION",4966
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",53
"2021-01-01",2,"MATERIAL_SAMPLE",17
"2021-01-01",2,"LIVING_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",237
"2021-01-01",3,"OCCURRENCE",30
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",97
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",4,"OCCURRENCE",13
"2021-01-01",4,"HUMAN_OBSERVATION",250
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",140
"2021-01-01",4,"PRESERVED_SPECIMEN",1344
"2021-01-01",5,"LIVING_SPECIMEN",330
"2021-01-01",5,"OCCURRENCE",1334
"2021-01-01",5,"HUMAN_OBSERVATION",56
"2021-01-01",5,"OBSERVATION",253
"2021-01-01",5,"MATERIAL_SAMPLE",227
"2021-01-01",5,"PRESERVED_SPECIMEN",7994
"2021-01-01",6,"LIVING_SPECIMEN",3527
"2021-01-01",6,"OCCURRENCE",16020
"2021-01-01",6,"HUMAN_OBSERVATION",32469
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",6,"MATERIAL_SAMPLE",11189
"2021-01-01",6,"FOSSIL_SPECIMEN",445
"2021-01-01",6,"PRESERVED_SPECIMEN",98505
"2021-01-01",6,"MACHINE_OBSERVATION",127
"2021-01-01",7,"OBSERVATION",4108
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",703
"2021-01-01",8,"LIVING_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",536
"2021-04-01",0,"MATERIAL_SAMPLE",154
"2021-04-01",0,"FOSSIL_SPECIMEN",1056
"2021-04-01",0,"PRESERVED_SPECIMEN",1169
"2021-04-01",0,"MACHINE_OBSERVATION",301
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"OCCURRENCE",67
"2021-04-01",0,"HUMAN_OBSERVATION",50
"2021-04-01",0,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",48442
"2021-04-01",1,"FOSSIL_SPECIMEN",10800
"2021-04-01",1,"PRESERVED_SPECIMEN",295212
"2021-04-01",1,"MACHINE_OBSERVATION",4966
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",111
"2021-04-01",1,"OCCURRENCE",2511
"2021-04-01",1,"HUMAN_OBSERVATION",1602986
"2021-04-01",1,"OBSERVATION",36
"2021-04-01",2,"MATERIAL_SAMPLE",17
"2021-04-01",2,"LIVING_SPECIMEN",13
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",97
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",3,"LIVING_SPECIMEN",237
"2021-04-01",3,"OCCURRENCE",30
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",124
"2021-04-01",4,"PRESERVED_SPECIMEN",1410
"2021-04-01",4,"OCCURRENCE",13
"2021-04-01",4,"HUMAN_OBSERVATION",154
"2021-04-01",5,"OBSERVATION",253
"2021-04-01",5,"MATERIAL_SAMPLE",229
"2021-04-01",5,"PRESERVED_SPECIMEN",8024
"2021-04-01",5,"LIVING_SPECIMEN",330
"2021-04-01",5,"OCCURRENCE",1334
"2021-04-01",5,"HUMAN_OBSERVATION",75
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",11192
"2021-04-01",6,"FOSSIL_SPECIMEN",502
"2021-04-01",6,"PRESERVED_SPECIMEN",105842
"2021-04-01",6,"MACHINE_OBSERVATION",123
"2021-04-01",6,"LIVING_SPECIMEN",3527
"2021-04-01",6,"OCCURRENCE",16021
"2021-04-01",6,"HUMAN_OBSERVATION",32801
"2021-04-01",7,"OBSERVATION",4108
"2021-04-01",7,"PRESERVED_SPECIMEN",703
"2021-04-01",8,"MATERIAL_SAMPLE",536
"2021-04-01",8,"LIVING_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",1074
"2021-07-01",0,"OCCURRENCE",67
"2021-07-01",0,"HUMAN_OBSERVATION",50
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"OBSERVATION",4
"2021-07-01",0,"MACHINE_OBSERVATION",301
"2021-07-01",0,"MATERIAL_SAMPLE",154
"2021-07-01",0,"FOSSIL_SPECIMEN",1066
"2021-07-01",1,"PRESERVED_SPECIMEN",299811
"2021-07-01",1,"OCCURRENCE",2525
"2021-07-01",1,"HUMAN_OBSERVATION",2049742
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",36
"2021-07-01",1,"MATERIAL_CITATION",111
"2021-07-01",1,"MACHINE_OBSERVATION",5321
"2021-07-01",1,"MATERIAL_SAMPLE",48461
"2021-07-01",1,"FOSSIL_SPECIMEN",10846
"2021-07-01",2,"LIVING_SPECIMEN",13
"2021-07-01",2,"MATERIAL_SAMPLE",17
"2021-07-01",3,"PRESERVED_SPECIMEN",22
"2021-07-01",3,"OCCURRENCE",30
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",237
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",97
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",124
"2021-07-01",4,"PRESERVED_SPECIMEN",1563
"2021-07-01",4,"OCCURRENCE",13
"2021-07-01",4,"HUMAN_OBSERVATION",154
"2021-07-01",5,"MATERIAL_SAMPLE",229
"2021-07-01",5,"PRESERVED_SPECIMEN",8031
"2021-07-01",5,"OCCURRENCE",1334
"2021-07-01",5,"HUMAN_OBSERVATION",86
"2021-07-01",5,"LIVING_SPECIMEN",330
"2021-07-01",5,"OBSERVATION",253
"2021-07-01",6,"MACHINE_OBSERVATION",123
"2021-07-01",6,"MATERIAL_SAMPLE",11192
"2021-07-01",6,"FOSSIL_SPECIMEN",502
"2021-07-01",6,"PRESERVED_SPECIMEN",106510
"2021-07-01",6,"OCCURRENCE",16021
"2021-07-01",6,"HUMAN_OBSERVATION",32943
"2021-07-01",6,"LIVING_SPECIMEN",3528
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",7,"PRESERVED_SPECIMEN",751
"2021-07-01",7,"OBSERVATION",4108
"2021-07-01",8,"MATERIAL_SAMPLE",536
"2021-07-01",8,"PRESERVED_SPECIMEN",6
"2021-07-01",8,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",221
"2021-10-01",0,"FOSSIL_SPECIMEN",1143
"2021-10-01",0,"PRESERVED_SPECIMEN",974
"2021-10-01",0,"MACHINE_OBSERVATION",301
"2021-10-01",0,"OCCURRENCE",67
"2021-10-01",0,"HUMAN_OBSERVATION",50
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_SAMPLE",49619
"2021-10-01",1,"FOSSIL_SPECIMEN",10846
"2021-10-01",1,"PRESERVED_SPECIMEN",304762
"2021-10-01",1,"MACHINE_OBSERVATION",5321
"2021-10-01",1,"OCCURRENCE",2527
"2021-10-01",1,"HUMAN_OBSERVATION",2088092
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",36
"2021-10-01",1,"MATERIAL_CITATION",111
"2021-10-01",2,"MATERIAL_SAMPLE",26
"2021-10-01",2,"LIVING_SPECIMEN",10
"2021-10-01",3,"LIVING_SPECIMEN",235
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",1742
"2021-10-01",3,"PRESERVED_SPECIMEN",58
"2021-10-01",3,"OCCURRENCE",30
"2021-10-01",3,"HUMAN_OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",207
"2021-10-01",4,"FOSSIL_SPECIMEN",126
"2021-10-01",4,"PRESERVED_SPECIMEN",1104
"2021-10-01",4,"OCCURRENCE",13
"2021-10-01",4,"HUMAN_OBSERVATION",154
"2021-10-01",5,"LIVING_SPECIMEN",330
"2021-10-01",5,"OBSERVATION",253
"2021-10-01",5,"MATERIAL_SAMPLE",1339
"2021-10-01",5,"PRESERVED_SPECIMEN",8463
"2021-10-01",5,"OCCURRENCE",1334
"2021-10-01",5,"HUMAN_OBSERVATION",89
"2021-10-01",6,"HUMAN_OBSERVATION",33182
"2021-10-01",6,"LIVING_SPECIMEN",3525
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",10015
"2021-10-01",6,"FOSSIL_SPECIMEN",502
"2021-10-01",6,"PRESERVED_SPECIMEN",104705
"2021-10-01",6,"MACHINE_OBSERVATION",123
"2021-10-01",6,"OCCURRENCE",16021
"2021-10-01",7,"OBSERVATION",4108
"2021-10-01",7,"MATERIAL_SAMPLE",79
"2021-10-01",7,"PRESERVED_SPECIMEN",765
"2021-10-01",8,"LIVING_SPECIMEN",9
"2021-10-01",8,"MATERIAL_SAMPLE",4748
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"MATERIAL_SAMPLE",221
"2022-01-01",0,"FOSSIL_SPECIMEN",763
"2022-01-01",0,"PRESERVED_SPECIMEN",907
"2022-01-01",0,"MACHINE_OBSERVATION",301
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"OCCURRENCE",67
"2022-01-01",0,"HUMAN_OBSERVATION",62
"2022-01-01",0,"OBSERVATION",4
"2022-01-01",1,"OBSERVATION",36
"2022-01-01",1,"MATERIAL_CITATION",111
"2022-01-01",1,"MATERIAL_SAMPLE",49620
"2022-01-01",1,"FOSSIL_SPECIMEN",10839
"2022-01-01",1,"PRESERVED_SPECIMEN",306155
"2022-01-01",1,"MACHINE_OBSERVATION",5321
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",2618
"2022-01-01",1,"HUMAN_OBSERVATION",2092247
"2022-01-01",2,"MATERIAL_SAMPLE",32
"2022-01-01",2,"LIVING_SPECIMEN",10
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",1757
"2022-01-01",3,"PRESERVED_SPECIMEN",58
"2022-01-01",3,"LIVING_SPECIMEN",235
"2022-01-01",3,"OCCURRENCE",30
"2022-01-01",3,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",207
"2022-01-01",4,"FOSSIL_SPECIMEN",126
"2022-01-01",4,"PRESERVED_SPECIMEN",1115
"2022-01-01",4,"OCCURRENCE",13
"2022-01-01",4,"HUMAN_OBSERVATION",154
"2022-01-01",5,"HUMAN_OBSERVATION",90
"2022-01-01",5,"OBSERVATION",253
"2022-01-01",5,"MATERIAL_SAMPLE",1367
"2022-01-01",5,"PRESERVED_SPECIMEN",8781
"2022-01-01",5,"LIVING_SPECIMEN",343
"2022-01-01",5,"OCCURRENCE",1334
"2022-01-01",6,"HUMAN_OBSERVATION",33358
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",10016
"2022-01-01",6,"FOSSIL_SPECIMEN",308
"2022-01-01",6,"PRESERVED_SPECIMEN",104797
"2022-01-01",6,"MACHINE_OBSERVATION",123
"2022-01-01",6,"LIVING_SPECIMEN",3521
"2022-01-01",6,"OCCURRENCE",16021
"2022-01-01",7,"OBSERVATION",4108
"2022-01-01",7,"MATERIAL_SAMPLE",79
"2022-01-01",7,"PRESERVED_SPECIMEN",764
"2022-01-01",8,"MATERIAL_SAMPLE",4748
"2022-01-01",8,"PRESERVED_SPECIMEN",7
"2022-01-01",8,"LIVING_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",1043
"2022-04-01",0,"MACHINE_OBSERVATION",301
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"OCCURRENCE",67
"2022-04-01",0,"HUMAN_OBSERVATION",4826
"2022-04-01",0,"OBSERVATION",4
"2022-04-01",0,"MATERIAL_SAMPLE",221
"2022-04-01",0,"FOSSIL_SPECIMEN",762
"2022-04-01",1,"FOSSIL_SPECIMEN",10855
"2022-04-01",1,"PRESERVED_SPECIMEN",326811
"2022-04-01",1,"MACHINE_OBSERVATION",5324
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",111
"2022-04-01",1,"OCCURRENCE",2618
"2022-04-01",1,"HUMAN_OBSERVATION",2579286
"2022-04-01",1,"OBSERVATION",36
"2022-04-01",1,"MATERIAL_SAMPLE",50470
