"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2303
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",644
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",995
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",130
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1100
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3539
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",642
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1870
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",152
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3800
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3799
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1358
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",650
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7239
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1841
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",267
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",267
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1805
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1036
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1806
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",667
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",540
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2487
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3799
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6713
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2888
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2820
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",935
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",688
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
