"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4644
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",723
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",576
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20139
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9679
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1565
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",875
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3571
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",506
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20911
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19835
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1095
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1357
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2495
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",676
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",9
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1030
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6485
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5077
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1979
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",712
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36130
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",664
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",286
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",51
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",581
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",318
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19878
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5232
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",808
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2445
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",805
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1149
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7007
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3428
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5125
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",650
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7392
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11761
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9682
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1357
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1015
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6373
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",345
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3044
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",679
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7018
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",200
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",688
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7625
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",863
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",133
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2866
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",555
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",569
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1375
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",151
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",171
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",941
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29185
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2752
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",289
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19497
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1473
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",773
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",312
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2102
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2497
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1566
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",48
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2162
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2124
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",875
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",402
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",309
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4621
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7587
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26838
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",165
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2236
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1192
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",75
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7062
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4344
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",924
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18967
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1081
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",103
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2505
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",105
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2682
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6461
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
