"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4278
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",389
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",536
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2997
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",474
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20839
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1368
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",155
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7548
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5268
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",121
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5276
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1307
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2661
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2046
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1175
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",136
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4301
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1177
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1460
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5490
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",460
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",29
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1735
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",740
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5490
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2197
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2783
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
