"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1862
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1774
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10257
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2687
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1220
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15469
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3706
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1149
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2182
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5155
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",609
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62842
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5000
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",271
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1864
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1232
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1772
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15477
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10580
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2679
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3773
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1149
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2223
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5157
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64933
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",621
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5086
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",271
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1865
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10596
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2739
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1230
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1776
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15492
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3771
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1149
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2238
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5163
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
