"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",788
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1587
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3250
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1109
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2171
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",766
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",359
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",668
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4470
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",83
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2943
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52284
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1447
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3197
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",346
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",910
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",46
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",84
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2253
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",206
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3979
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2241
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",234
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1232
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1725
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4738
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",670
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",112
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10481
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1356
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5798
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1680
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1468
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",881
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",868
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2188
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",32
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2238
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1258
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7975
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4366
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1121
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2436
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",24194
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2515
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9414
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",156
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5059
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5216
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",61
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",435
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",16
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",392
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",788
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",530
