"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",852
"2018-09-28",0,"PRESERVED_SPECIMEN",1354
"2018-09-28",0,"OCCURRENCE",61
"2018-09-28",0,"HUMAN_OBSERVATION",328
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_CITATION",131
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2018-09-28",1,"FOSSIL_SPECIMEN",13507
"2018-09-28",1,"PRESERVED_SPECIMEN",978151
"2018-09-28",1,"OCCURRENCE",3269
"2018-09-28",1,"HUMAN_OBSERVATION",2151553
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",297
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",1164
"2018-09-28",3,"OCCURRENCE",37
"2018-09-28",3,"HUMAN_OBSERVATION",509
"2018-09-28",4,"HUMAN_OBSERVATION",6693
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",2192
"2018-09-28",4,"FOSSIL_SPECIMEN",19288
"2018-09-28",4,"PRESERVED_SPECIMEN",3889
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",5,"HUMAN_OBSERVATION",2395
"2018-09-28",5,"LIVING_SPECIMEN",364
"2018-09-28",5,"OBSERVATION",130
"2018-09-28",5,"PRESERVED_SPECIMEN",26555
"2018-09-28",5,"OCCURRENCE",267
"2018-09-28",6,"OCCURRENCE",54698
"2018-09-28",6,"HUMAN_OBSERVATION",649007
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2018-09-28",6,"FOSSIL_SPECIMEN",4139
"2018-09-28",6,"PRESERVED_SPECIMEN",1185615
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",693
"2018-09-28",7,"LIVING_SPECIMEN",34
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",349
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",1494
"2019-01-01",0,"FOSSIL_SPECIMEN",852
"2019-01-01",0,"PRESERVED_SPECIMEN",1408
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"OCCURRENCE",53
"2019-01-01",0,"HUMAN_OBSERVATION",119
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",4353
"2019-01-01",1,"FOSSIL_SPECIMEN",13507
"2019-01-01",1,"PRESERVED_SPECIMEN",991324
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2019-01-01",1,"LIVING_SPECIMEN",6796
"2019-01-01",1,"MATERIAL_CITATION",131
"2019-01-01",1,"OCCURRENCE",1938
"2019-01-01",1,"HUMAN_OBSERVATION",2255937
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",4
"2019-01-01",3,"HUMAN_OBSERVATION",3603
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",218
"2019-01-01",3,"PRESERVED_SPECIMEN",1164
"2019-01-01",3,"LIVING_SPECIMEN",297
"2019-01-01",3,"OCCURRENCE",27
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",24149
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",17808
"2019-01-01",4,"PRESERVED_SPECIMEN",5861
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",304
"2019-01-01",5,"HUMAN_OBSERVATION",2517
"2019-01-01",5,"OBSERVATION",125
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2019-01-01",5,"PRESERVED_SPECIMEN",30241
"2019-01-01",5,"LIVING_SPECIMEN",364
"2019-01-01",6,"OCCURRENCE",80613
"2019-01-01",6,"HUMAN_OBSERVATION",667470
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2019-01-01",6,"FOSSIL_SPECIMEN",4139
"2019-01-01",6,"PRESERVED_SPECIMEN",1249220
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2019-01-01",6,"LIVING_SPECIMEN",18928
"2019-01-01",7,"LIVING_SPECIMEN",34
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",765
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",368
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",72
"2019-04-06",0,"HUMAN_OBSERVATION",119
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"MATERIAL_SAMPLE",1496
"2019-04-06",0,"FOSSIL_SPECIMEN",649
"2019-04-06",0,"PRESERVED_SPECIMEN",1609
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",53
"2019-04-06",1,"HUMAN_OBSERVATION",4599719
"2019-04-06",1,"LIVING_SPECIMEN",6796
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",131
"2019-04-06",1,"MATERIAL_SAMPLE",4288
"2019-04-06",1,"FOSSIL_SPECIMEN",12899
"2019-04-06",1,"PRESERVED_SPECIMEN",997648
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2019-04-06",1,"OCCURRENCE",1938
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",2,"OCCURRENCE",4
"2019-04-06",3,"OCCURRENCE",27
"2019-04-06",3,"HUMAN_OBSERVATION",3603
"2019-04-06",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",66411
"2019-04-06",3,"PRESERVED_SPECIMEN",1164
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",22450
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",19081
"2019-04-06",4,"PRESERVED_SPECIMEN",5991
"2019-04-06",5,"OCCURRENCE",270
"2019-04-06",5,"HUMAN_OBSERVATION",2570
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2019-04-06",5,"MATERIAL_SAMPLE",943
"2019-04-06",5,"PRESERVED_SPECIMEN",32920
"2019-04-06",6,"OCCURRENCE",80360
"2019-04-06",6,"HUMAN_OBSERVATION",674032
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2019-04-06",6,"MATERIAL_SAMPLE",1690
"2019-04-06",6,"FOSSIL_SPECIMEN",4078
"2019-04-06",6,"PRESERVED_SPECIMEN",1311415
"2019-04-06",6,"MACHINE_OBSERVATION",162
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",770
"2019-04-06",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",368
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2019-07-01",0,"PRESERVED_SPECIMEN",1621
"2019-07-01",0,"OCCURRENCE",53
"2019-07-01",0,"HUMAN_OBSERVATION",119
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",1496
"2019-07-01",0,"FOSSIL_SPECIMEN",657
"2019-07-01",1,"PRESERVED_SPECIMEN",1012239
"2019-07-01",1,"OCCURRENCE",7780
"2019-07-01",1,"HUMAN_OBSERVATION",4629547
"2019-07-01",1,"LIVING_SPECIMEN",6796
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",131
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2019-07-01",1,"MATERIAL_SAMPLE",6291
"2019-07-01",1,"FOSSIL_SPECIMEN",13278
"2019-07-01",2,"OCCURRENCE",4
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"PRESERVED_SPECIMEN",1201
"2019-07-01",3,"OCCURRENCE",27
"2019-07-01",3,"HUMAN_OBSERVATION",3613
"2019-07-01",3,"LIVING_SPECIMEN",797
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",66478
"2019-07-01",4,"PRESERVED_SPECIMEN",6122
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",22302
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",68
"2019-07-01",4,"FOSSIL_SPECIMEN",19081
"2019-07-01",5,"PRESERVED_SPECIMEN",33053
"2019-07-01",5,"OCCURRENCE",638
"2019-07-01",5,"HUMAN_OBSERVATION",2745
"2019-07-01",5,"LIVING_SPECIMEN",375
"2019-07-01",5,"OBSERVATION",125
"2019-07-01",5,"MATERIAL_SAMPLE",1927
"2019-07-01",6,"FOSSIL_SPECIMEN",4078
"2019-07-01",6,"PRESERVED_SPECIMEN",1348474
"2019-07-01",6,"OCCURRENCE",81301
"2019-07-01",6,"HUMAN_OBSERVATION",679301
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2019-07-01",6,"MACHINE_OBSERVATION",163
"2019-07-01",6,"MATERIAL_SAMPLE",3209
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",374
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",773
"2019-07-01",7,"LIVING_SPECIMEN",34
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",1496
"2019-10-09",0,"FOSSIL_SPECIMEN",621
"2019-10-09",0,"PRESERVED_SPECIMEN",1500
"2019-10-09",0,"OCCURRENCE",53
"2019-10-09",0,"HUMAN_OBSERVATION",126
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",1,"MACHINE_OBSERVATION",34470
"2019-10-09",1,"MATERIAL_SAMPLE",8782
"2019-10-09",1,"FOSSIL_SPECIMEN",11123
"2019-10-09",1,"PRESERVED_SPECIMEN",1033800
"2019-10-09",1,"OCCURRENCE",7799
"2019-10-09",1,"HUMAN_OBSERVATION",4667368
"2019-10-09",1,"LIVING_SPECIMEN",6796
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",131
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"OCCURRENCE",4
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",66480
"2019-10-09",3,"PRESERVED_SPECIMEN",1201
"2019-10-09",3,"OCCURRENCE",27
"2019-10-09",3,"HUMAN_OBSERVATION",4476
"2019-10-09",3,"LIVING_SPECIMEN",1663
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",19027
"2019-10-09",4,"PRESERVED_SPECIMEN",6121
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",23206
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"MATERIAL_SAMPLE",1961
"2019-10-09",5,"PRESERVED_SPECIMEN",33199
"2019-10-09",5,"OCCURRENCE",638
"2019-10-09",5,"HUMAN_OBSERVATION",2922
"2019-10-09",5,"LIVING_SPECIMEN",967
"2019-10-09",5,"OBSERVATION",125
"2019-10-09",6,"MACHINE_OBSERVATION",163
"2019-10-09",6,"MATERIAL_SAMPLE",4129
"2019-10-09",6,"FOSSIL_SPECIMEN",2783
"2019-10-09",6,"PRESERVED_SPECIMEN",1368986
"2019-10-09",6,"OCCURRENCE",81030
"2019-10-09",6,"HUMAN_OBSERVATION",691385
"2019-10-09",6,"LIVING_SPECIMEN",22619
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",376
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",775
"2019-10-09",7,"LIVING_SPECIMEN",34
"2019-10-09",8,"MATERIAL_SAMPLE",72
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"OCCURRENCE",53
"2020-01-01",0,"HUMAN_OBSERVATION",24
"2020-01-01",0,"MATERIAL_SAMPLE",1619
"2020-01-01",0,"FOSSIL_SPECIMEN",620
"2020-01-01",0,"PRESERVED_SPECIMEN",1446
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"LIVING_SPECIMEN",6796
"2020-01-01",1,"MATERIAL_CITATION",131
"2020-01-01",1,"OCCURRENCE",713
"2020-01-01",1,"HUMAN_OBSERVATION",4702046
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",29633
"2020-01-01",1,"FOSSIL_SPECIMEN",11095
"2020-01-01",1,"PRESERVED_SPECIMEN",1037860
"2020-01-01",1,"MACHINE_OBSERVATION",62460
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",2,"OCCURRENCE",4
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"MATERIAL_SAMPLE",817
"2020-01-01",3,"LIVING_SPECIMEN",1668
"2020-01-01",3,"OCCURRENCE",27
"2020-01-01",3,"HUMAN_OBSERVATION",4606
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",69504
"2020-01-01",3,"PRESERVED_SPECIMEN",1723
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",21298
"2020-01-01",4,"MATERIAL_SAMPLE",75
"2020-01-01",4,"FOSSIL_SPECIMEN",21105
"2020-01-01",4,"PRESERVED_SPECIMEN",14874
"2020-01-01",5,"LIVING_SPECIMEN",987
"2020-01-01",5,"OCCURRENCE",270
"2020-01-01",5,"HUMAN_OBSERVATION",3060
"2020-01-01",5,"OBSERVATION",125
"2020-01-01",5,"MATERIAL_SAMPLE",2329
"2020-01-01",5,"PRESERVED_SPECIMEN",29408
"2020-01-01",6,"LIVING_SPECIMEN",31370
"2020-01-01",6,"OCCURRENCE",80129
"2020-01-01",6,"HUMAN_OBSERVATION",709213
"2020-01-01",6,"MATERIAL_SAMPLE",15908
"2020-01-01",6,"FOSSIL_SPECIMEN",2810
"2020-01-01",6,"PRESERVED_SPECIMEN",1370060
"2020-01-01",6,"MACHINE_OBSERVATION",275
"2020-01-01",7,"LIVING_SPECIMEN",34
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",763
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",7,"PRESERVED_SPECIMEN",386
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",72
"2020-04-01",0,"MATERIAL_SAMPLE",1618
"2020-04-01",0,"FOSSIL_SPECIMEN",620
"2020-04-01",0,"PRESERVED_SPECIMEN",1581
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"OCCURRENCE",53
"2020-04-01",0,"HUMAN_OBSERVATION",24
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",1,"MATERIAL_SAMPLE",29719
"2020-04-01",1,"FOSSIL_SPECIMEN",11117
"2020-04-01",1,"PRESERVED_SPECIMEN",1073801
"2020-04-01",1,"MACHINE_OBSERVATION",62492
"2020-04-01",1,"OCCURRENCE",713
"2020-04-01",1,"HUMAN_OBSERVATION",4722086
"2020-04-01",1,"LIVING_SPECIMEN",6796
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",131
"2020-04-01",2,"MATERIAL_SAMPLE",817
"2020-04-01",2,"OCCURRENCE",4
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",69504
"2020-04-01",3,"PRESERVED_SPECIMEN",2141
"2020-04-01",3,"OCCURRENCE",27
"2020-04-01",3,"HUMAN_OBSERVATION",4606
"2020-04-01",3,"LIVING_SPECIMEN",8895
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",75
"2020-04-01",4,"FOSSIL_SPECIMEN",21116
"2020-04-01",4,"PRESERVED_SPECIMEN",14876
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",21298
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",2329
"2020-04-01",5,"PRESERVED_SPECIMEN",29613
"2020-04-01",5,"OCCURRENCE",270
"2020-04-01",5,"HUMAN_OBSERVATION",3137
"2020-04-01",5,"LIVING_SPECIMEN",1064
"2020-04-01",5,"OBSERVATION",125
"2020-04-01",6,"MATERIAL_SAMPLE",15986
"2020-04-01",6,"FOSSIL_SPECIMEN",2810
"2020-04-01",6,"PRESERVED_SPECIMEN",1377800
"2020-04-01",6,"MACHINE_OBSERVATION",275
"2020-04-01",6,"OCCURRENCE",80129
"2020-04-01",6,"HUMAN_OBSERVATION",715060
"2020-04-01",6,"LIVING_SPECIMEN",31370
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",20
"2020-04-01",7,"PRESERVED_SPECIMEN",386
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",767
"2020-04-01",7,"LIVING_SPECIMEN",34
"2020-04-01",8,"MATERIAL_SAMPLE",533
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"FOSSIL_SPECIMEN",621
"2020-07-01",0,"PRESERVED_SPECIMEN",1600
"2020-07-01",0,"OCCURRENCE",53
"2020-07-01",0,"HUMAN_OBSERVATION",24
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",1618
"2020-07-01",1,"MACHINE_OBSERVATION",65069
"2020-07-01",1,"MATERIAL_SAMPLE",32796
"2020-07-01",1,"FOSSIL_SPECIMEN",11112
"2020-07-01",1,"PRESERVED_SPECIMEN",1085379
"2020-07-01",1,"OCCURRENCE",743
"2020-07-01",1,"HUMAN_OBSERVATION",7108498
"2020-07-01",1,"LIVING_SPECIMEN",6796
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",131
"2020-07-01",2,"MATERIAL_SAMPLE",817
"2020-07-01",2,"OCCURRENCE",4
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",7
"2020-07-01",3,"MATERIAL_SAMPLE",69504
"2020-07-01",3,"PRESERVED_SPECIMEN",2141
"2020-07-01",3,"OCCURRENCE",27
"2020-07-01",3,"HUMAN_OBSERVATION",4671
"2020-07-01",3,"LIVING_SPECIMEN",8895
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",75
"2020-07-01",4,"FOSSIL_SPECIMEN",21118
"2020-07-01",4,"PRESERVED_SPECIMEN",14858
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",21553
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",2329
"2020-07-01",5,"PRESERVED_SPECIMEN",29996
"2020-07-01",5,"OCCURRENCE",270
"2020-07-01",5,"HUMAN_OBSERVATION",3224
"2020-07-01",5,"LIVING_SPECIMEN",1064
"2020-07-01",5,"OBSERVATION",125
"2020-07-01",6,"MACHINE_OBSERVATION",275
"2020-07-01",6,"MATERIAL_SAMPLE",16287
"2020-07-01",6,"FOSSIL_SPECIMEN",2810
"2020-07-01",6,"PRESERVED_SPECIMEN",1386300
"2020-07-01",6,"OCCURRENCE",80129
"2020-07-01",6,"HUMAN_OBSERVATION",735123
"2020-07-01",6,"LIVING_SPECIMEN",31623
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",20
"2020-07-01",7,"PRESERVED_SPECIMEN",386
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",777
"2020-07-01",7,"LIVING_SPECIMEN",34
"2020-07-01",8,"MATERIAL_SAMPLE",533
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",1618
"2020-10-01",0,"FOSSIL_SPECIMEN",621
"2020-10-01",0,"PRESERVED_SPECIMEN",1611
"2020-10-01",0,"OCCURRENCE",53
"2020-10-01",0,"HUMAN_OBSERVATION",24
"2020-10-01",1,"LIVING_SPECIMEN",7359
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",131
"2020-10-01",1,"MACHINE_OBSERVATION",65088
"2020-10-01",1,"MATERIAL_SAMPLE",32740
"2020-10-01",1,"FOSSIL_SPECIMEN",11148
"2020-10-01",1,"PRESERVED_SPECIMEN",1093375
"2020-10-01",1,"OCCURRENCE",1347
"2020-10-01",1,"HUMAN_OBSERVATION",7167198
"2020-10-01",2,"LIVING_SPECIMEN",7
"2020-10-01",2,"MATERIAL_SAMPLE",817
"2020-10-01",2,"OCCURRENCE",4
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",8895
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",69504
"2020-10-01",3,"PRESERVED_SPECIMEN",2143
"2020-10-01",3,"OCCURRENCE",27
"2020-10-01",3,"HUMAN_OBSERVATION",8078
"2020-10-01",4,"HUMAN_OBSERVATION",48576
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",75
"2020-10-01",4,"FOSSIL_SPECIMEN",21122
"2020-10-01",4,"PRESERVED_SPECIMEN",14876
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",4312
"2020-10-01",5,"LIVING_SPECIMEN",1064
"2020-10-01",5,"OBSERVATION",125
"2020-10-01",5,"MATERIAL_SAMPLE",2329
"2020-10-01",5,"PRESERVED_SPECIMEN",30165
"2020-10-01",5,"OCCURRENCE",270
"2020-10-01",6,"OCCURRENCE",80129
"2020-10-01",6,"HUMAN_OBSERVATION",761431
"2020-10-01",6,"LIVING_SPECIMEN",31623
"2020-10-01",6,"MACHINE_OBSERVATION",275
"2020-10-01",6,"MATERIAL_SAMPLE",16317
"2020-10-01",6,"FOSSIL_SPECIMEN",2810
"2020-10-01",6,"PRESERVED_SPECIMEN",1402984
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1241
"2020-10-01",7,"LIVING_SPECIMEN",34
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",20
"2020-10-01",7,"PRESERVED_SPECIMEN",387
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",533
"2021-01-01",0,"MATERIAL_SAMPLE",1618
"2021-01-01",0,"FOSSIL_SPECIMEN",801
"2021-01-01",0,"PRESERVED_SPECIMEN",1306
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"OCCURRENCE",53
"2021-01-01",0,"HUMAN_OBSERVATION",22
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",34676
"2021-01-01",1,"FOSSIL_SPECIMEN",12081
"2021-01-01",1,"PRESERVED_SPECIMEN",1121004
"2021-01-01",1,"MACHINE_OBSERVATION",65713
"2021-01-01",1,"LIVING_SPECIMEN",7416
"2021-01-01",1,"MATERIAL_CITATION",131
"2021-01-01",1,"OCCURRENCE",1347
"2021-01-01",1,"HUMAN_OBSERVATION",6932522
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"MATERIAL_SAMPLE",817
"2021-01-01",2,"LIVING_SPECIMEN",7
"2021-01-01",2,"OCCURRENCE",4
"2021-01-01",3,"HUMAN_OBSERVATION",8085
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",69504
"2021-01-01",3,"PRESERVED_SPECIMEN",2249
"2021-01-01",3,"LIVING_SPECIMEN",9172
"2021-01-01",3,"OCCURRENCE",27
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",49203
"2021-01-01",4,"MATERIAL_SAMPLE",75
"2021-01-01",4,"FOSSIL_SPECIMEN",18138
"2021-01-01",4,"PRESERVED_SPECIMEN",14450
"2021-01-01",4,"LIVING_SPECIMEN",24
"2021-01-01",5,"OCCURRENCE",270
"2021-01-01",5,"HUMAN_OBSERVATION",20692
"2021-01-01",5,"OBSERVATION",125
"2021-01-01",5,"MATERIAL_SAMPLE",2329
"2021-01-01",5,"PRESERVED_SPECIMEN",30548
"2021-01-01",5,"LIVING_SPECIMEN",1064
"2021-01-01",6,"OCCURRENCE",80129
"2021-01-01",6,"HUMAN_OBSERVATION",862253
"2021-01-01",6,"MATERIAL_SAMPLE",16321
"2021-01-01",6,"FOSSIL_SPECIMEN",2917
"2021-01-01",6,"PRESERVED_SPECIMEN",1424578
"2021-01-01",6,"MACHINE_OBSERVATION",396
"2021-01-01",6,"LIVING_SPECIMEN",31573
"2021-01-01",7,"LIVING_SPECIMEN",34
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1243
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",20
"2021-01-01",7,"PRESERVED_SPECIMEN",506
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",533
"2021-04-01",0,"MATERIAL_SAMPLE",1644
"2021-04-01",0,"FOSSIL_SPECIMEN",805
"2021-04-01",0,"PRESERVED_SPECIMEN",1448
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"LIVING_SPECIMEN",20
"2021-04-01",0,"OCCURRENCE",53
