"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1744
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",307
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",579
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3919
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4257
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549359
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",526
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5790
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63139
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",119
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",620
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1708
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25767
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7041199
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5864
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2442
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",127
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2032
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1328
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13598
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128559
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5258
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2155
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",353
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",855
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",332
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",181
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9500
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1313
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",177
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",88
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1190
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",251
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2532
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2283
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18503
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",286
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1838
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6619
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",458
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11189
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",490
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8741
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2748
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",277
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1121
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39821
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",604
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4645
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",46
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",453
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3731
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",287
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",28
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",54
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",42
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1440
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",566
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",115
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",112
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2033
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",652
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1019
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",160
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16542
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",429
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1916
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24101
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22959
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12173
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",462
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1218
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2966
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11294
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5227
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",691
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1449
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",775
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",118
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10940
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4264
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2225
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",65
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",42
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",310
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",43161
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4419
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",169
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",96
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5929
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3124
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",348
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5821
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",291
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",496
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3383
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",20
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10447
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",533
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",659
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1692
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20909
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4354
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1404
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2785
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4432
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8756
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3569
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9624
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2650
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18439
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156221
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138043
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6611
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25734
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7056
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4939
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87004
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95004
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",473
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1535
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",591
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1049
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",575
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4443
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18037
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",360180
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41467
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",767
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",297
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",539
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8537
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",751
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56219
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",351
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301219
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82042
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17899
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29097
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126948
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",132
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",812077
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3504
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25817
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",356
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3500
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",850
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17000
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",206
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",381
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",144
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",608
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4879
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9672
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",771
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5743
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",217
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2674
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",719
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",438
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",418
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1023
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2329
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2206
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2994
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3449
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1338
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",177
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1938
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2155
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",579
