"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2005
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2700
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",795
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",596
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1787
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2798
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",488
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",643
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8240
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1595
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3047
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",64
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",162
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1389
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",24
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",292
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1575
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3533
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",923
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4545
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",177
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2484
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34186
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",92
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",338
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",987
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",88
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",329
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",200
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1654
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",691
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1122
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2105
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2706
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1095
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1828
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2806
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",488
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8261
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",231
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1575
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4135
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",475
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2260
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11578
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8168
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",134
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1389
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1576
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",177
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",292
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",916
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4545
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3533
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2874
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42600
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6607
