"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"PRESERVED_SPECIMEN",942
"2020-04-01",4,"MACHINE_OBSERVATION",347
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",692
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",4,"MATERIAL_SAMPLE",30101
"2020-04-01",4,"FOSSIL_SPECIMEN",1380
"2020-04-01",5,"PRESERVED_SPECIMEN",1384
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"MATERIAL_SAMPLE",3434
"2020-04-01",6,"PRESERVED_SPECIMEN",60633
"2020-04-01",6,"MACHINE_OBSERVATION",2339
"2020-04-01",6,"OCCURRENCE",523
"2020-04-01",6,"HUMAN_OBSERVATION",1830
"2020-04-01",6,"LIVING_SPECIMEN",20
"2020-04-01",6,"MATERIAL_SAMPLE",3801
"2020-04-01",6,"FOSSIL_SPECIMEN",150
"2020-04-01",7,"PRESERVED_SPECIMEN",48
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"MATERIAL_SAMPLE",4756
"2020-04-01",7,"FOSSIL_SPECIMEN",38
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",17
"2020-07-01",0,"MATERIAL_SAMPLE",4669
"2020-07-01",0,"FOSSIL_SPECIMEN",21
"2020-07-01",0,"PRESERVED_SPECIMEN",813
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"HUMAN_OBSERVATION",18
"2020-07-01",1,"MATERIAL_CITATION",70
"2020-07-01",1,"MACHINE_OBSERVATION",1289
"2020-07-01",1,"MATERIAL_SAMPLE",19163
"2020-07-01",1,"FOSSIL_SPECIMEN",636
"2020-07-01",1,"PRESERVED_SPECIMEN",139086
"2020-07-01",1,"OCCURRENCE",202
"2020-07-01",1,"HUMAN_OBSERVATION",120480
"2020-07-01",2,"MATERIAL_SAMPLE",459
"2020-07-01",2,"OCCURRENCE",96
"2020-07-01",3,"HUMAN_OBSERVATION",43
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",3,"MATERIAL_SAMPLE",17822
"2020-07-01",3,"PRESERVED_SPECIMEN",1304
"2020-07-01",3,"OCCURRENCE",853
"2020-07-01",4,"HUMAN_OBSERVATION",692
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",4,"MACHINE_OBSERVATION",347
"2020-07-01",4,"MATERIAL_SAMPLE",30101
"2020-07-01",4,"FOSSIL_SPECIMEN",1393
"2020-07-01",4,"PRESERVED_SPECIMEN",892
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"MATERIAL_SAMPLE",3434
"2020-07-01",5,"PRESERVED_SPECIMEN",1386
"2020-07-01",6,"OCCURRENCE",523
"2020-07-01",6,"HUMAN_OBSERVATION",1936
"2020-07-01",6,"LIVING_SPECIMEN",20
"2020-07-01",6,"MACHINE_OBSERVATION",2339
"2020-07-01",6,"MATERIAL_SAMPLE",3801
"2020-07-01",6,"FOSSIL_SPECIMEN",150
"2020-07-01",6,"PRESERVED_SPECIMEN",60904
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"MATERIAL_SAMPLE",4756
"2020-07-01",7,"FOSSIL_SPECIMEN",38
"2020-07-01",7,"PRESERVED_SPECIMEN",48
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",4669
"2020-10-01",0,"FOSSIL_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",813
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",0,"HUMAN_OBSERVATION",18
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",1289
"2020-10-01",1,"MATERIAL_SAMPLE",19163
"2020-10-01",1,"FOSSIL_SPECIMEN",636
"2020-10-01",1,"PRESERVED_SPECIMEN",139281
"2020-10-01",1,"OCCURRENCE",213
"2020-10-01",1,"HUMAN_OBSERVATION",120720
"2020-10-01",1,"MATERIAL_CITATION",70
"2020-10-01",2,"MATERIAL_SAMPLE",459
"2020-10-01",2,"OCCURRENCE",96
"2020-10-01",3,"MATERIAL_SAMPLE",17822
"2020-10-01",3,"PRESERVED_SPECIMEN",1304
"2020-10-01",3,"OCCURRENCE",853
"2020-10-01",3,"HUMAN_OBSERVATION",43
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",4,"MACHINE_OBSERVATION",347
"2020-10-01",4,"MATERIAL_SAMPLE",30101
"2020-10-01",4,"FOSSIL_SPECIMEN",1395
"2020-10-01",4,"PRESERVED_SPECIMEN",896
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",692
"2020-10-01",4,"LIVING_SPECIMEN",14
"2020-10-01",5,"MATERIAL_SAMPLE",3434
"2020-10-01",5,"PRESERVED_SPECIMEN",1395
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",6,"MACHINE_OBSERVATION",2339
"2020-10-01",6,"MATERIAL_SAMPLE",3801
"2020-10-01",6,"FOSSIL_SPECIMEN",143
"2020-10-01",6,"PRESERVED_SPECIMEN",64254
"2020-10-01",6,"OCCURRENCE",523
"2020-10-01",6,"HUMAN_OBSERVATION",1921
"2020-10-01",6,"LIVING_SPECIMEN",20
"2020-10-01",7,"MATERIAL_SAMPLE",4756
"2020-10-01",7,"FOSSIL_SPECIMEN",38
"2020-10-01",7,"PRESERVED_SPECIMEN",48
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",818
"2021-01-01",0,"MACHINE_OBSERVATION",17
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",0,"HUMAN_OBSERVATION",18
"2021-01-01",0,"MATERIAL_SAMPLE",4669
"2021-01-01",0,"FOSSIL_SPECIMEN",21
"2021-01-01",1,"PRESERVED_SPECIMEN",139584
"2021-01-01",1,"MACHINE_OBSERVATION",1289
"2021-01-01",1,"MATERIAL_CITATION",70
"2021-01-01",1,"OCCURRENCE",213
"2021-01-01",1,"HUMAN_OBSERVATION",121072
"2021-01-01",1,"MATERIAL_SAMPLE",19233
"2021-01-01",1,"FOSSIL_SPECIMEN",601
"2021-01-01",2,"OCCURRENCE",96
"2021-01-01",2,"MATERIAL_SAMPLE",459
"2021-01-01",3,"PRESERVED_SPECIMEN",1304
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"OCCURRENCE",853
"2021-01-01",3,"HUMAN_OBSERVATION",43
"2021-01-01",3,"MATERIAL_SAMPLE",17822
"2021-01-01",4,"PRESERVED_SPECIMEN",896
"2021-01-01",4,"MACHINE_OBSERVATION",347
"2021-01-01",4,"LIVING_SPECIMEN",14
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",687
"2021-01-01",4,"MATERIAL_SAMPLE",30101
"2021-01-01",4,"FOSSIL_SPECIMEN",1396
"2021-01-01",5,"PRESERVED_SPECIMEN",1393
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",3434
"2021-01-01",6,"FOSSIL_SPECIMEN",143
"2021-01-01",6,"PRESERVED_SPECIMEN",64727
"2021-01-01",6,"MACHINE_OBSERVATION",2344
"2021-01-01",6,"LIVING_SPECIMEN",20
"2021-01-01",6,"OCCURRENCE",523
"2021-01-01",6,"HUMAN_OBSERVATION",2005
"2021-01-01",6,"MATERIAL_SAMPLE",3801
"2021-01-01",7,"MATERIAL_SAMPLE",4756
"2021-01-01",7,"FOSSIL_SPECIMEN",62
"2021-01-01",7,"PRESERVED_SPECIMEN",48
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",0,"HUMAN_OBSERVATION",18
"2021-04-01",0,"MATERIAL_SAMPLE",4715
"2021-04-01",0,"FOSSIL_SPECIMEN",32
"2021-04-01",0,"PRESERVED_SPECIMEN",843
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",1,"MATERIAL_CITATION",75
"2021-04-01",1,"OCCURRENCE",225
"2021-04-01",1,"HUMAN_OBSERVATION",123646
"2021-04-01",1,"MATERIAL_SAMPLE",38094
"2021-04-01",1,"FOSSIL_SPECIMEN",613
"2021-04-01",1,"PRESERVED_SPECIMEN",138711
"2021-04-01",1,"MACHINE_OBSERVATION",1303
"2021-04-01",2,"OCCURRENCE",96
"2021-04-01",2,"MATERIAL_SAMPLE",459
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",3,"OCCURRENCE",853
"2021-04-01",3,"HUMAN_OBSERVATION",43
"2021-04-01",3,"MATERIAL_SAMPLE",17824
"2021-04-01",3,"PRESERVED_SPECIMEN",1306
"2021-04-01",4,"LIVING_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",1056
"2021-04-01",4,"MATERIAL_SAMPLE",30152
"2021-04-01",4,"FOSSIL_SPECIMEN",544
"2021-04-01",4,"PRESERVED_SPECIMEN",750
"2021-04-01",4,"MACHINE_OBSERVATION",347
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",3656
"2021-04-01",5,"PRESERVED_SPECIMEN",1405
"2021-04-01",6,"LIVING_SPECIMEN",20
"2021-04-01",6,"OCCURRENCE",523
"2021-04-01",6,"HUMAN_OBSERVATION",2059
"2021-04-01",6,"MATERIAL_SAMPLE",5134
"2021-04-01",6,"FOSSIL_SPECIMEN",143
"2021-04-01",6,"PRESERVED_SPECIMEN",66195
"2021-04-01",6,"MACHINE_OBSERVATION",2344
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",7,"MATERIAL_SAMPLE",4756
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",47
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"MATERIAL_SAMPLE",4395
"2021-07-01",0,"FOSSIL_SPECIMEN",32
"2021-07-01",0,"PRESERVED_SPECIMEN",843
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",0,"HUMAN_OBSERVATION",18
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",1309
"2021-07-01",1,"MATERIAL_SAMPLE",37925
"2021-07-01",1,"FOSSIL_SPECIMEN",615
"2021-07-01",1,"PRESERVED_SPECIMEN",139278
"2021-07-01",1,"OCCURRENCE",227
"2021-07-01",1,"HUMAN_OBSERVATION",148724
"2021-07-01",1,"MATERIAL_CITATION",75
"2021-07-01",2,"MATERIAL_SAMPLE",459
"2021-07-01",2,"OCCURRENCE",96
"2021-07-01",3,"MATERIAL_SAMPLE",18313
"2021-07-01",3,"PRESERVED_SPECIMEN",1306
"2021-07-01",3,"OCCURRENCE",853
"2021-07-01",3,"HUMAN_OBSERVATION",43
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"MACHINE_OBSERVATION",347
"2021-07-01",4,"MATERIAL_SAMPLE",30152
"2021-07-01",4,"FOSSIL_SPECIMEN",544
"2021-07-01",4,"PRESERVED_SPECIMEN",751
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",1056
"2021-07-01",4,"LIVING_SPECIMEN",14
"2021-07-01",5,"MATERIAL_SAMPLE",3656
"2021-07-01",5,"PRESERVED_SPECIMEN",1411
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"LIVING_SPECIMEN",20
"2021-07-01",6,"MACHINE_OBSERVATION",2344
"2021-07-01",6,"MATERIAL_SAMPLE",5134
"2021-07-01",6,"FOSSIL_SPECIMEN",143
"2021-07-01",6,"PRESERVED_SPECIMEN",66643
"2021-07-01",6,"OCCURRENCE",523
"2021-07-01",6,"HUMAN_OBSERVATION",2094
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"MATERIAL_SAMPLE",4756
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",47
"2021-07-01",7,"HUMAN_OBSERVATION",56
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",515
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",0,"HUMAN_OBSERVATION",18
"2021-10-01",0,"MATERIAL_SAMPLE",2643
"2021-10-01",0,"FOSSIL_SPECIMEN",32
"2021-10-01",1,"PRESERVED_SPECIMEN",145121
"2021-10-01",1,"MACHINE_OBSERVATION",1309
"2021-10-01",1,"OCCURRENCE",227
"2021-10-01",1,"HUMAN_OBSERVATION",148959
"2021-10-01",1,"MATERIAL_CITATION",75
"2021-10-01",1,"MATERIAL_SAMPLE",41044
"2021-10-01",1,"FOSSIL_SPECIMEN",615
"2021-10-01",2,"OCCURRENCE",96
"2021-10-01",2,"MATERIAL_SAMPLE",459
"2021-10-01",3,"PRESERVED_SPECIMEN",1365
"2021-10-01",3,"OCCURRENCE",853
"2021-10-01",3,"HUMAN_OBSERVATION",43
"2021-10-01",3,"LIVING_SPECIMEN",13
"2021-10-01",3,"MATERIAL_SAMPLE",18490
"2021-10-01",4,"PRESERVED_SPECIMEN",858
"2021-10-01",4,"MACHINE_OBSERVATION",347
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",1056
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",30266
"2021-10-01",4,"FOSSIL_SPECIMEN",544
"2021-10-01",5,"PRESERVED_SPECIMEN",1414
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_SAMPLE",3876
"2021-10-01",6,"FOSSIL_SPECIMEN",143
"2021-10-01",6,"PRESERVED_SPECIMEN",67724
"2021-10-01",6,"MACHINE_OBSERVATION",2344
"2021-10-01",6,"OCCURRENCE",523
"2021-10-01",6,"HUMAN_OBSERVATION",2136
"2021-10-01",6,"LIVING_SPECIMEN",10
"2021-10-01",6,"MATERIAL_SAMPLE",5268
"2021-10-01",7,"MATERIAL_SAMPLE",4756
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",47
"2021-10-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",38
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",0,"HUMAN_OBSERVATION",18
"2022-01-01",0,"MATERIAL_SAMPLE",2643
"2022-01-01",0,"FOSSIL_SPECIMEN",32
"2022-01-01",0,"PRESERVED_SPECIMEN",500
"2022-01-01",0,"MACHINE_OBSERVATION",16
"2022-01-01",1,"OCCURRENCE",228
"2022-01-01",1,"HUMAN_OBSERVATION",149134
"2022-01-01",1,"MATERIAL_CITATION",75
"2022-01-01",1,"MATERIAL_SAMPLE",41105
"2022-01-01",1,"FOSSIL_SPECIMEN",615
"2022-01-01",1,"PRESERVED_SPECIMEN",145759
"2022-01-01",1,"MACHINE_OBSERVATION",1266
"2022-01-01",2,"OCCURRENCE",96
"2022-01-01",2,"MATERIAL_SAMPLE",459
"2022-01-01",3,"LIVING_SPECIMEN",13
"2022-01-01",3,"OCCURRENCE",853
"2022-01-01",3,"HUMAN_OBSERVATION",43
"2022-01-01",3,"MATERIAL_SAMPLE",18492
"2022-01-01",3,"PRESERVED_SPECIMEN",1365
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"HUMAN_OBSERVATION",1056
"2022-01-01",4,"MATERIAL_SAMPLE",30266
"2022-01-01",4,"FOSSIL_SPECIMEN",545
"2022-01-01",4,"PRESERVED_SPECIMEN",863
"2022-01-01",4,"MACHINE_OBSERVATION",347
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",5,"MATERIAL_SAMPLE",3876
"2022-01-01",5,"PRESERVED_SPECIMEN",1412
"2022-01-01",6,"MACHINE_OBSERVATION",2344
"2022-01-01",6,"LIVING_SPECIMEN",10
"2022-01-01",6,"OCCURRENCE",523
"2022-01-01",6,"HUMAN_OBSERVATION",2336
"2022-01-01",6,"MATERIAL_SAMPLE",5369
"2022-01-01",6,"FOSSIL_SPECIMEN",143
"2022-01-01",6,"PRESERVED_SPECIMEN",68150
"2022-01-01",7,"PRESERVED_SPECIMEN",47
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",56
"2022-01-01",7,"MATERIAL_SAMPLE",4756
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",38
"2022-04-01",0,"HUMAN_OBSERVATION",18
"2022-04-01",0,"MATERIAL_SAMPLE",2643
"2022-04-01",0,"FOSSIL_SPECIMEN",33
"2022-04-01",0,"PRESERVED_SPECIMEN",431
"2022-04-01",0,"MACHINE_OBSERVATION",16
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",1,"OCCURRENCE",228
"2022-04-01",1,"HUMAN_OBSERVATION",154310
"2022-04-01",1,"MATERIAL_SAMPLE",41220
"2022-04-01",1,"FOSSIL_SPECIMEN",615
"2022-04-01",1,"PRESERVED_SPECIMEN",147887
"2022-04-01",1,"MACHINE_OBSERVATION",1266
"2022-04-01",1,"MATERIAL_CITATION",75
"2022-04-01",2,"OCCURRENCE",96
"2022-04-01",2,"MATERIAL_SAMPLE",459
"2022-04-01",3,"OCCURRENCE",853
"2022-04-01",3,"HUMAN_OBSERVATION",43
"2022-04-01",3,"MATERIAL_SAMPLE",18492
"2022-04-01",3,"PRESERVED_SPECIMEN",1365
"2022-04-01",3,"LIVING_SPECIMEN",13
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1260
"2022-04-01",4,"MATERIAL_SAMPLE",30266
"2022-04-01",4,"FOSSIL_SPECIMEN",1052
"2022-04-01",4,"PRESERVED_SPECIMEN",873
"2022-04-01",4,"MACHINE_OBSERVATION",347
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",5,"LIVING_SPECIMEN",8
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",3876
"2022-04-01",5,"PRESERVED_SPECIMEN",1415
"2022-04-01",6,"LIVING_SPECIMEN",10
"2022-04-01",6,"OCCURRENCE",523
"2022-04-01",6,"HUMAN_OBSERVATION",2546
"2022-04-01",6,"MATERIAL_SAMPLE",5560
"2022-04-01",6,"FOSSIL_SPECIMEN",143
"2022-04-01",6,"PRESERVED_SPECIMEN",68552
"2022-04-01",6,"MACHINE_OBSERVATION",2344
"2022-04-01",7,"LIVING_SPECIMEN",3
"2022-04-01",7,"HUMAN_OBSERVATION",45
"2022-04-01",7,"MATERIAL_SAMPLE",4756
"2022-04-01",7,"FOSSIL_SPECIMEN",16
"2022-04-01",7,"PRESERVED_SPECIMEN",47
"2022-04-01",8,"MATERIAL_SAMPLE",38
"2022-07-01",0,"MATERIAL_SAMPLE",2647
"2022-07-01",0,"FOSSIL_SPECIMEN",33
"2022-07-01",0,"PRESERVED_SPECIMEN",449
"2022-07-01",0,"MACHINE_OBSERVATION",16
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",18
"2022-07-01",1,"MATERIAL_SAMPLE",39005
"2022-07-01",1,"FOSSIL_SPECIMEN",615
"2022-07-01",1,"PRESERVED_SPECIMEN",150057
"2022-07-01",1,"MACHINE_OBSERVATION",1266
"2022-07-01",1,"OCCURRENCE",228
"2022-07-01",1,"HUMAN_OBSERVATION",154531
"2022-07-01",1,"MATERIAL_CITATION",431
"2022-07-01",2,"MATERIAL_SAMPLE",459
"2022-07-01",2,"OCCURRENCE",96
"2022-07-01",3,"MATERIAL_SAMPLE",18492
"2022-07-01",3,"PRESERVED_SPECIMEN",1377
"2022-07-01",3,"OCCURRENCE",853
"2022-07-01",3,"HUMAN_OBSERVATION",43
"2022-07-01",3,"LIVING_SPECIMEN",13
"2022-07-01",4,"MATERIAL_SAMPLE",30266
"2022-07-01",4,"FOSSIL_SPECIMEN",226
"2022-07-01",4,"PRESERVED_SPECIMEN",906
"2022-07-01",4,"MACHINE_OBSERVATION",348
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",464
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",3876
"2022-07-01",5,"PRESERVED_SPECIMEN",1995
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",8
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",5449
"2022-07-01",6,"FOSSIL_SPECIMEN",143
"2022-07-01",6,"PRESERVED_SPECIMEN",68828
"2022-07-01",6,"MACHINE_OBSERVATION",2344
"2022-07-01",6,"OCCURRENCE",523
"2022-07-01",6,"HUMAN_OBSERVATION",2607
"2022-07-01",6,"LIVING_SPECIMEN",10
"2022-07-01",6,"MATERIAL_CITATION",27
"2022-07-01",7,"MATERIAL_SAMPLE",4756
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",7,"PRESERVED_SPECIMEN",47
"2022-07-01",7,"HUMAN_OBSERVATION",32
"2022-07-01",7,"LIVING_SPECIMEN",3
"2022-07-01",8,"MATERIAL_SAMPLE",38
"2022-10-01",0,"HUMAN_OBSERVATION",15
"2022-10-01",0,"MATERIAL_SAMPLE",2894
"2022-10-01",0,"FOSSIL_SPECIMEN",33
"2022-10-01",0,"PRESERVED_SPECIMEN",449
"2022-10-01",0,"MACHINE_OBSERVATION",16
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",1,"OCCURRENCE",231
"2022-10-01",1,"HUMAN_OBSERVATION",160291
"2022-10-01",1,"MATERIAL_CITATION",633
"2022-10-01",1,"MATERIAL_SAMPLE",39016
"2022-10-01",1,"FOSSIL_SPECIMEN",613
"2022-10-01",1,"PRESERVED_SPECIMEN",151668
"2022-10-01",1,"MACHINE_OBSERVATION",1266
"2022-10-01",2,"OCCURRENCE",96
"2022-10-01",2,"MATERIAL_SAMPLE",715
"2022-10-01",3,"OCCURRENCE",853
"2022-10-01",3,"HUMAN_OBSERVATION",43
"2022-10-01",3,"LIVING_SPECIMEN",13
"2022-10-01",3,"MATERIAL_SAMPLE",19746
"2022-10-01",3,"PRESERVED_SPECIMEN",1378
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",466
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",32183
"2022-10-01",4,"FOSSIL_SPECIMEN",228
"2022-10-01",4,"PRESERVED_SPECIMEN",1069
"2022-10-01",4,"MACHINE_OBSERVATION",348
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",5,"LIVING_SPECIMEN",8
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",5,"MATERIAL_SAMPLE",4040
"2022-10-01",5,"PRESERVED_SPECIMEN",2045
"2022-10-01",6,"PRESERVED_SPECIMEN",69346
"2022-10-01",6,"MACHINE_OBSERVATION",2344
"2022-10-01",6,"OCCURRENCE",523
"2022-10-01",6,"HUMAN_OBSERVATION",3732
"2022-10-01",6,"LIVING_SPECIMEN",10
"2022-10-01",6,"MATERIAL_CITATION",27
"2022-10-01",6,"MATERIAL_SAMPLE",5652
"2022-10-01",6,"FOSSIL_SPECIMEN",143
"2022-10-01",7,"PRESERVED_SPECIMEN",47
"2022-10-01",7,"HUMAN_OBSERVATION",32
"2022-10-01",7,"LIVING_SPECIMEN",3
"2022-10-01",7,"MATERIAL_SAMPLE",5009
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",8,"MATERIAL_SAMPLE",38
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"HUMAN_OBSERVATION",15
"2023-01-01",0,"FOSSIL_SPECIMEN",33
"2023-01-01",0,"PRESERVED_SPECIMEN",454
"2023-01-01",0,"MACHINE_OBSERVATION",16
"2023-01-01",0,"MATERIAL_SAMPLE",2894
"2023-01-01",1,"OCCURRENCE",232
"2023-01-01",1,"HUMAN_OBSERVATION",162179
"2023-01-01",1,"MATERIAL_CITATION",628
"2023-01-01",1,"FOSSIL_SPECIMEN",613
"2023-01-01",1,"PRESERVED_SPECIMEN",154537
"2023-01-01",1,"MACHINE_OBSERVATION",1266
"2023-01-01",1,"MATERIAL_SAMPLE",39016
"2023-01-01",2,"OCCURRENCE",96
"2023-01-01",2,"MATERIAL_SAMPLE",715
"2023-01-01",3,"OCCURRENCE",853
"2023-01-01",3,"HUMAN_OBSERVATION",43
"2023-01-01",3,"LIVING_SPECIMEN",13
"2023-01-01",3,"PRESERVED_SPECIMEN",1378
"2023-01-01",3,"MATERIAL_SAMPLE",19746
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",2194
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",228
"2023-01-01",4,"PRESERVED_SPECIMEN",1074
"2023-01-01",4,"MACHINE_OBSERVATION",348
"2023-01-01",4,"MATERIAL_SAMPLE",32183
"2023-01-01",5,"OCCURRENCE",5
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",8
"2023-01-01",5,"OBSERVATION",7
"2023-01-01",5,"PRESERVED_SPECIMEN",2065
"2023-01-01",5,"MATERIAL_SAMPLE",4040
"2023-01-01",6,"OCCURRENCE",523
"2023-01-01",6,"HUMAN_OBSERVATION",5586
"2023-01-01",6,"LIVING_SPECIMEN",10
