"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",10
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2311
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",10
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",86
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",307
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4659
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",151
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",111
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",13
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",7
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5445
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",36
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",78
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6260
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",101
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",122
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",230
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",311
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",222
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2946
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13963
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",195
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",413
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1051
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1948
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",93
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12796
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",977
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3746
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4012
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",419
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1912
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6925
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17002
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",339
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1096
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2223
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",864
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",288
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9909
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3923
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2484
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2727
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10426
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49610
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40542
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2073
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",634
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2127
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",76
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",440
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",232
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",295
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",458
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13325
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",138
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27845
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",814
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",218
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1494
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98139
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",99
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2421
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6604
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",162
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2229
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",29
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",107
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",43
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",68
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",64
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",151
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",111
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5532
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",11
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",179
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",263
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",164
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",8
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",26
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",25
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",141
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",383
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29304
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",238
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",33
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21203
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",38
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19413
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12763
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2312
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",40
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",5
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",86
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",307
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4339
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",8
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonth",11
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",668
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",148
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",13
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",10
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",7
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",36
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",10
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",78
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6252
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",101
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",122
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",230
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",222
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",66
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",311
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1049
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",152
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",634
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1990
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2145
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",93
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12810
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",429
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",66
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",186
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",195
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4014
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",427
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",996
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17125
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7192
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2243
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3753
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1912
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6954
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
