"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",6,"FOSSIL_SPECIMEN",1349
"2021-04-01",6,"PRESERVED_SPECIMEN",127640
"2021-04-01",6,"MACHINE_OBSERVATION",610
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"OCCURRENCE",1977
"2021-04-01",6,"HUMAN_OBSERVATION",1371
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",41
"2021-04-01",7,"FOSSIL_SPECIMEN",11
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",13
"2021-07-01",0,"PRESERVED_SPECIMEN",3820
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",1,"HUMAN_OBSERVATION",27385
"2021-07-01",1,"OBSERVATION",18
"2021-07-01",1,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",10396
"2021-07-01",1,"MATERIAL_SAMPLE",2304
"2021-07-01",1,"FOSSIL_SPECIMEN",859
"2021-07-01",1,"PRESERVED_SPECIMEN",86501
"2021-07-01",1,"OCCURRENCE",10418
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"PRESERVED_SPECIMEN",59
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",5
"2021-07-01",4,"FOSSIL_SPECIMEN",4974
"2021-07-01",4,"PRESERVED_SPECIMEN",137
"2021-07-01",5,"OCCURRENCE",7
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",5,"PRESERVED_SPECIMEN",914
"2021-07-01",6,"OCCURRENCE",1977
"2021-07-01",6,"HUMAN_OBSERVATION",1547
"2021-07-01",6,"LIVING_SPECIMEN",7
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",610
"2021-07-01",6,"MATERIAL_SAMPLE",41
"2021-07-01",6,"FOSSIL_SPECIMEN",1349
"2021-07-01",6,"PRESERVED_SPECIMEN",127804
"2021-07-01",7,"FOSSIL_SPECIMEN",11
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",15
"2021-10-01",0,"PRESERVED_SPECIMEN",3785
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",1,"MATERIAL_SAMPLE",2336
"2021-10-01",1,"FOSSIL_SPECIMEN",859
"2021-10-01",1,"PRESERVED_SPECIMEN",87173
"2021-10-01",1,"MACHINE_OBSERVATION",10396
"2021-10-01",1,"OCCURRENCE",10418
"2021-10-01",1,"HUMAN_OBSERVATION",27442
"2021-10-01",1,"OBSERVATION",18
"2021-10-01",1,"MATERIAL_CITATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",21
"2021-10-01",3,"PRESERVED_SPECIMEN",59
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",4974
"2021-10-01",4,"PRESERVED_SPECIMEN",141
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",929
"2021-10-01",5,"OCCURRENCE",7
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",34
"2021-10-01",6,"FOSSIL_SPECIMEN",1349
"2021-10-01",6,"PRESERVED_SPECIMEN",128058
"2021-10-01",6,"MACHINE_OBSERVATION",610
"2021-10-01",6,"OCCURRENCE",1977
"2021-10-01",6,"HUMAN_OBSERVATION",1578
"2021-10-01",6,"LIVING_SPECIMEN",7
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",11
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",8,"MATERIAL_SAMPLE",128
"2022-01-01",0,"PRESERVED_SPECIMEN",739
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",14
"2022-01-01",1,"PRESERVED_SPECIMEN",87337
"2022-01-01",1,"MACHINE_OBSERVATION",10396
"2022-01-01",1,"OCCURRENCE",10418
"2022-01-01",1,"HUMAN_OBSERVATION",27521
"2022-01-01",1,"OBSERVATION",18
"2022-01-01",1,"MATERIAL_CITATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",2334
"2022-01-01",1,"FOSSIL_SPECIMEN",859
"2022-01-01",3,"PRESERVED_SPECIMEN",59
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",21
"2022-01-01",4,"FOSSIL_SPECIMEN",6363
"2022-01-01",4,"PRESERVED_SPECIMEN",141
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",5,"MATERIAL_SAMPLE",13
"2022-01-01",5,"PRESERVED_SPECIMEN",938
"2022-01-01",5,"LIVING_SPECIMEN",9
"2022-01-01",5,"OCCURRENCE",7
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",34
"2022-01-01",6,"FOSSIL_SPECIMEN",1328
"2022-01-01",6,"PRESERVED_SPECIMEN",128571
"2022-01-01",6,"MACHINE_OBSERVATION",610
"2022-01-01",6,"LIVING_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",1977
"2022-01-01",6,"HUMAN_OBSERVATION",1593
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",13
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",8,"MATERIAL_SAMPLE",128
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",14
"2022-04-01",0,"PRESERVED_SPECIMEN",807
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",4
"2022-04-01",1,"OCCURRENCE",10418
"2022-04-01",1,"HUMAN_OBSERVATION",30186
"2022-04-01",1,"OBSERVATION",18
"2022-04-01",1,"MATERIAL_SAMPLE",2414
"2022-04-01",1,"FOSSIL_SPECIMEN",1032
"2022-04-01",1,"PRESERVED_SPECIMEN",88982
"2022-04-01",1,"MACHINE_OBSERVATION",10397
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"MATERIAL_SAMPLE",21
"2022-04-01",3,"PRESERVED_SPECIMEN",59
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",61
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",10610
"2022-04-01",4,"PRESERVED_SPECIMEN",147
"2022-04-01",5,"LIVING_SPECIMEN",9
"2022-04-01",5,"OCCURRENCE",7
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",13
"2022-04-01",5,"PRESERVED_SPECIMEN",933
"2022-04-01",6,"PRESERVED_SPECIMEN",128510
"2022-04-01",6,"MACHINE_OBSERVATION",612
"2022-04-01",6,"LIVING_SPECIMEN",7
"2022-04-01",6,"OCCURRENCE",1977
"2022-04-01",6,"HUMAN_OBSERVATION",1647
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",59
"2022-04-01",6,"FOSSIL_SPECIMEN",3492
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",128
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",21
"2022-07-01",0,"PRESERVED_SPECIMEN",814
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",1,"MATERIAL_SAMPLE",2432
"2022-07-01",1,"FOSSIL_SPECIMEN",826
"2022-07-01",1,"PRESERVED_SPECIMEN",89104
"2022-07-01",1,"MACHINE_OBSERVATION",10468
"2022-07-01",1,"OCCURRENCE",10418
"2022-07-01",1,"HUMAN_OBSERVATION",30216
"2022-07-01",1,"OBSERVATION",18
"2022-07-01",1,"MATERIAL_CITATION",1055
"2022-07-01",3,"MATERIAL_SAMPLE",62
"2022-07-01",3,"PRESERVED_SPECIMEN",108
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",8
"2022-07-01",4,"FOSSIL_SPECIMEN",69
"2022-07-01",4,"PRESERVED_SPECIMEN",147
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",9
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",13
"2022-07-01",5,"PRESERVED_SPECIMEN",980
"2022-07-01",5,"OCCURRENCE",7
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"LIVING_SPECIMEN",7
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",53
"2022-07-01",6,"MATERIAL_SAMPLE",59
"2022-07-01",6,"FOSSIL_SPECIMEN",17
"2022-07-01",6,"PRESERVED_SPECIMEN",129445
"2022-07-01",6,"MACHINE_OBSERVATION",612
"2022-07-01",6,"OCCURRENCE",1977
"2022-07-01",6,"HUMAN_OBSERVATION",1681
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",8,"MATERIAL_SAMPLE",138
"2022-10-01",0,"PRESERVED_SPECIMEN",823
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",8
"2022-10-01",0,"HUMAN_OBSERVATION",7
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"FOSSIL_SPECIMEN",21
"2022-10-01",1,"PRESERVED_SPECIMEN",89189
"2022-10-01",1,"MACHINE_OBSERVATION",10486
"2022-10-01",1,"OCCURRENCE",10417
"2022-10-01",1,"HUMAN_OBSERVATION",30298
"2022-10-01",1,"OBSERVATION",18
"2022-10-01",1,"MATERIAL_CITATION",1100
"2022-10-01",1,"MATERIAL_SAMPLE",2432
"2022-10-01",1,"FOSSIL_SPECIMEN",826
"2022-10-01",3,"PRESERVED_SPECIMEN",108
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"MATERIAL_SAMPLE",62
"2022-10-01",4,"MATERIAL_SAMPLE",8
"2022-10-01",4,"FOSSIL_SPECIMEN",69
"2022-10-01",4,"PRESERVED_SPECIMEN",147
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",13
"2022-10-01",5,"PRESERVED_SPECIMEN",1010
"2022-10-01",5,"OCCURRENCE",7
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",9
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_SAMPLE",59
"2022-10-01",6,"FOSSIL_SPECIMEN",17
"2022-10-01",6,"PRESERVED_SPECIMEN",132467
"2022-10-01",6,"MACHINE_OBSERVATION",612
"2022-10-01",6,"OCCURRENCE",1977
"2022-10-01",6,"HUMAN_OBSERVATION",1733
"2022-10-01",6,"LIVING_SPECIMEN",7
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",48
"2022-10-01",7,"PRESERVED_SPECIMEN",9
"2022-10-01",8,"MATERIAL_SAMPLE",138
"2023-01-01",0,"OCCURRENCE",8
"2023-01-01",0,"HUMAN_OBSERVATION",7
"2023-01-01",0,"FOSSIL_SPECIMEN",21
"2023-01-01",0,"PRESERVED_SPECIMEN",840
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",2
"2023-01-01",1,"OCCURRENCE",10417
"2023-01-01",1,"HUMAN_OBSERVATION",34316
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"OBSERVATION",18
"2023-01-01",1,"MATERIAL_CITATION",1178
"2023-01-01",1,"FOSSIL_SPECIMEN",826
"2023-01-01",1,"PRESERVED_SPECIMEN",89805
"2023-01-01",1,"MACHINE_OBSERVATION",10468
"2023-01-01",1,"MATERIAL_SAMPLE",2447
"2023-01-01",3,"MATERIAL_SAMPLE",62
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"PRESERVED_SPECIMEN",108
"2023-01-01",4,"MATERIAL_SAMPLE",8
"2023-01-01",4,"HUMAN_OBSERVATION",10221
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",69
"2023-01-01",4,"PRESERVED_SPECIMEN",151
"2023-01-01",5,"PRESERVED_SPECIMEN",1014
"2023-01-01",5,"MATERIAL_SAMPLE",13
"2023-01-01",5,"OCCURRENCE",7
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",10
"2023-01-01",5,"OBSERVATION",7
"2023-01-01",6,"PRESERVED_SPECIMEN",132595
"2023-01-01",6,"MACHINE_OBSERVATION",618
"2023-01-01",6,"MATERIAL_SAMPLE",59
"2023-01-01",6,"OCCURRENCE",1977
"2023-01-01",6,"HUMAN_OBSERVATION",3171
"2023-01-01",6,"LIVING_SPECIMEN",14
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",48
"2023-01-01",6,"FOSSIL_SPECIMEN",17
"2023-01-01",7,"PRESERVED_SPECIMEN",9
"2023-01-01",7,"HUMAN_OBSERVATION",163
"2023-01-01",8,"MATERIAL_SAMPLE",155
"2023-04-01",0,"OCCURRENCE",8
"2023-04-01",0,"HUMAN_OBSERVATION",7
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",0,"FOSSIL_SPECIMEN",21
"2023-04-01",0,"PRESERVED_SPECIMEN",855
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",1,"MATERIAL_CITATION",1200
"2023-04-01",1,"OCCURRENCE",10417
"2023-04-01",1,"HUMAN_OBSERVATION",34690
"2023-04-01",1,"OBSERVATION",18
"2023-04-01",1,"MATERIAL_SAMPLE",2560
"2023-04-01",1,"FOSSIL_SPECIMEN",826
"2023-04-01",1,"PRESERVED_SPECIMEN",91781
"2023-04-01",1,"MACHINE_OBSERVATION",10468
"2023-04-01",3,"LIVING_SPECIMEN",6
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"MATERIAL_SAMPLE",64
"2023-04-01",3,"PRESERVED_SPECIMEN",111
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",5709
"2023-04-01",4,"MATERIAL_SAMPLE",8
"2023-04-01",4,"FOSSIL_SPECIMEN",69
"2023-04-01",4,"PRESERVED_SPECIMEN",162
"2023-04-01",5,"LIVING_SPECIMEN",10
"2023-04-01",5,"OCCURRENCE",7
"2023-04-01",5,"HUMAN_OBSERVATION",4
"2023-04-01",5,"OBSERVATION",7
"2023-04-01",5,"MATERIAL_SAMPLE",13
"2023-04-01",5,"PRESERVED_SPECIMEN",1103
"2023-04-01",6,"LIVING_SPECIMEN",14
"2023-04-01",6,"MATERIAL_CITATION",118
"2023-04-01",6,"OCCURRENCE",1977
"2023-04-01",6,"HUMAN_OBSERVATION",2370
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",59
"2023-04-01",6,"FOSSIL_SPECIMEN",17
"2023-04-01",6,"PRESERVED_SPECIMEN",128556
"2023-04-01",6,"MACHINE_OBSERVATION",612
"2023-04-01",7,"HUMAN_OBSERVATION",38
"2023-04-01",7,"PRESERVED_SPECIMEN",9
"2023-04-01",8,"MATERIAL_SAMPLE",155
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"FOSSIL_SPECIMEN",21
"2023-07-01",0,"PRESERVED_SPECIMEN",548
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",0,"HUMAN_OBSERVATION",8
"2023-07-01",0,"OCCURRENCE",9
"2023-07-01",1,"MATERIAL_SAMPLE",2560
"2023-07-01",1,"FOSSIL_SPECIMEN",826
"2023-07-01",1,"PRESERVED_SPECIMEN",97824
"2023-07-01",1,"MACHINE_OBSERVATION",10467
"2023-07-01",1,"HUMAN_OBSERVATION",34827
"2023-07-01",1,"OBSERVATION",18
"2023-07-01",1,"MATERIAL_CITATION",1200
"2023-07-01",1,"OCCURRENCE",10898
"2023-07-01",3,"MATERIAL_SAMPLE",64
"2023-07-01",3,"PRESERVED_SPECIMEN",112
"2023-07-01",3,"LIVING_SPECIMEN",6
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",8
"2023-07-01",4,"FOSSIL_SPECIMEN",69
"2023-07-01",4,"PRESERVED_SPECIMEN",164
"2023-07-01",4,"HUMAN_OBSERVATION",5747
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_SAMPLE",13
"2023-07-01",5,"PRESERVED_SPECIMEN",1460
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",10
"2023-07-01",5,"OBSERVATION",7
"2023-07-01",5,"OCCURRENCE",10
"2023-07-01",6,"MATERIAL_SAMPLE",59
"2023-07-01",6,"FOSSIL_SPECIMEN",17
"2023-07-01",6,"PRESERVED_SPECIMEN",133826
"2023-07-01",6,"MACHINE_OBSERVATION",612
"2023-07-01",6,"HUMAN_OBSERVATION",2535
"2023-07-01",6,"LIVING_SPECIMEN",15
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",133
"2023-07-01",6,"OCCURRENCE",1986
"2023-07-01",7,"PRESERVED_SPECIMEN",12
"2023-07-01",8,"MATERIAL_SAMPLE",155
"2023-10-01",0,"OCCURRENCE",8
"2023-10-01",0,"HUMAN_OBSERVATION",7
"2023-10-01",0,"MATERIAL_SAMPLE",4
"2023-10-01",0,"FOSSIL_SPECIMEN",21
"2023-10-01",0,"PRESERVED_SPECIMEN",570
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",1,"MATERIAL_CITATION",1210
"2023-10-01",1,"OCCURRENCE",10417
"2023-10-01",1,"HUMAN_OBSERVATION",52066
"2023-10-01",1,"OBSERVATION",18
"2023-10-01",1,"MATERIAL_SAMPLE",2562
"2023-10-01",1,"FOSSIL_SPECIMEN",826
"2023-10-01",1,"PRESERVED_SPECIMEN",98761
"2023-10-01",1,"MACHINE_OBSERVATION",10468
"2023-10-01",3,"LIVING_SPECIMEN",6
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"MATERIAL_SAMPLE",64
"2023-10-01",3,"PRESERVED_SPECIMEN",112
"2023-10-01",4,"PRESERVED_SPECIMEN",166
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",5747
"2023-10-01",4,"MATERIAL_SAMPLE",8
"2023-10-01",4,"FOSSIL_SPECIMEN",69
"2023-10-01",5,"PRESERVED_SPECIMEN",1464
"2023-10-01",5,"LIVING_SPECIMEN",10
"2023-10-01",5,"OCCURRENCE",7
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"OBSERVATION",7
"2023-10-01",5,"MATERIAL_SAMPLE",13
"2023-10-01",6,"PRESERVED_SPECIMEN",135037
"2023-10-01",6,"MACHINE_OBSERVATION",612
"2023-10-01",6,"LIVING_SPECIMEN",15
"2023-10-01",6,"MATERIAL_CITATION",160
"2023-10-01",6,"OCCURRENCE",1977
"2023-10-01",6,"HUMAN_OBSERVATION",2705
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",59
"2023-10-01",6,"FOSSIL_SPECIMEN",17
"2023-10-01",7,"PRESERVED_SPECIMEN",12
"2023-10-01",8,"MATERIAL_SAMPLE",153
"2024-01-01",0,"OCCURRENCE",8
"2024-01-01",0,"HUMAN_OBSERVATION",7
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",4
"2024-01-01",0,"FOSSIL_SPECIMEN",19
"2024-01-01",0,"PRESERVED_SPECIMEN",562
"2024-01-01",1,"OCCURRENCE",10417
"2024-01-01",1,"HUMAN_OBSERVATION",52240
"2024-01-01",1,"OBSERVATION",18
"2024-01-01",1,"MATERIAL_CITATION",1223
"2024-01-01",1,"MACHINE_OBSERVATION",10470
"2024-01-01",1,"MATERIAL_SAMPLE",2561
"2024-01-01",1,"FOSSIL_SPECIMEN",828
"2024-01-01",1,"PRESERVED_SPECIMEN",101465
"2024-01-01",3,"PRESERVED_SPECIMEN",112
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",6
"2024-01-01",3,"MATERIAL_SAMPLE",64
"2024-01-01",4,"PRESERVED_SPECIMEN",166
"2024-01-01",4,"HUMAN_OBSERVATION",5747
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",9
"2024-01-01",4,"FOSSIL_SPECIMEN",69
"2024-01-01",5,"PRESERVED_SPECIMEN",1489
"2024-01-01",5,"OCCURRENCE",7
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",5,"LIVING_SPECIMEN",10
"2024-01-01",5,"OBSERVATION",7
"2024-01-01",5,"MATERIAL_SAMPLE",13
"2024-01-01",6,"PRESERVED_SPECIMEN",135621
"2024-01-01",6,"OCCURRENCE",1977
"2024-01-01",6,"HUMAN_OBSERVATION",2810
"2024-01-01",6,"LIVING_SPECIMEN",15
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",161
"2024-01-01",6,"MACHINE_OBSERVATION",612
"2024-01-01",6,"MATERIAL_SAMPLE",61
"2024-01-01",6,"FOSSIL_SPECIMEN",17
"2024-01-01",7,"PRESERVED_SPECIMEN",12
"2024-01-01",8,"MATERIAL_SAMPLE",153
"2024-04-01",0,"MATERIAL_SAMPLE",4
"2024-04-01",0,"FOSSIL_SPECIMEN",19
"2024-04-01",0,"PRESERVED_SPECIMEN",668
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",0,"OCCURRENCE",8
"2024-04-01",0,"HUMAN_OBSERVATION",7
"2024-04-01",1,"OBSERVATION",18
"2024-04-01",1,"MATERIAL_SAMPLE",2561
"2024-04-01",1,"FOSSIL_SPECIMEN",829
"2024-04-01",1,"PRESERVED_SPECIMEN",101685
"2024-04-01",1,"MACHINE_OBSERVATION",10470
"2024-04-01",1,"MATERIAL_CITATION",1020
"2024-04-01",1,"OCCURRENCE",10399
"2024-04-01",1,"HUMAN_OBSERVATION",52450
"2024-04-01",3,"MATERIAL_SAMPLE",64
"2024-04-01",3,"PRESERVED_SPECIMEN",112
"2024-04-01",3,"LIVING_SPECIMEN",6
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",5747
"2024-04-01",4,"MATERIAL_SAMPLE",9
"2024-04-01",4,"FOSSIL_SPECIMEN",69
"2024-04-01",4,"PRESERVED_SPECIMEN",166
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"OBSERVATION",7
"2024-04-01",5,"MATERIAL_SAMPLE",13
"2024-04-01",5,"PRESERVED_SPECIMEN",1489
"2024-04-01",5,"LIVING_SPECIMEN",10
"2024-04-01",5,"OCCURRENCE",7
"2024-04-01",6,"OCCURRENCE",1977
"2024-04-01",6,"HUMAN_OBSERVATION",2969
"2024-04-01",6,"MATERIAL_SAMPLE",61
"2024-04-01",6,"FOSSIL_SPECIMEN",17
"2024-04-01",6,"PRESERVED_SPECIMEN",141106
"2024-04-01",6,"MACHINE_OBSERVATION",612
"2024-04-01",6,"LIVING_SPECIMEN",15
"2024-04-01",6,"MATERIAL_CITATION",68
"2024-04-01",7,"PRESERVED_SPECIMEN",12
"2024-04-01",8,"MATERIAL_SAMPLE",153
