"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",869
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14089
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96759
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11399
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",630
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",434
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",248
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2055
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",285
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26015
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36292
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22969
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5522
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12210
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13179
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171782
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1042
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7635
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",206
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7515
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1481
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",472
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",586
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8998
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1015
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",544
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",605
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2282
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",366
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4376
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",624
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2688
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24733
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25507
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16899
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3352
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12490
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1036
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1709
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",722
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53178
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64675
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",363
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",251
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",23
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",667
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7972
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",248
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1547
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",247
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4548
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2155
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3155
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",794
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4205
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406688
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",169
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",187
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",100
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",411
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38172
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4819
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1586
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1570
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",320
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",934
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",265
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3680
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",60
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3349030
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2736
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",150
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",693
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",435
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",154
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1937
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14986
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2185
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",637
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",911
"2023-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",87
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2658
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1131
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",325
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",70
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",70
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8566
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",210
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",228714
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",15862
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3812
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",614
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49220
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",280
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7199
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2444
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",47
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",37
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1012
"2023-01-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",610
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",50
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",5
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",13
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",65
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",96
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",420
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",364
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",8
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",151
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",39
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",221
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",296
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",19
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1380
"2023-01-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",171
"2023-01-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",27
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",10
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",54
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",832
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",359
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8264
"2023-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",346
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",5
"2023-01-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",10
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",367
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",8
"2023-01-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",55
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1576
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9498
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",782
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1240
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",477
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",36
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",174
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",154
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7937
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",288
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",210
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",557
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",438
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",661
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",728
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2430
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",440
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",56872
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3313
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29328
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16740
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21076
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5268
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",872
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",196
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",449
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",231
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1105
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3478
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",198
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",786
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3153
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1997
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2312
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",134
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1861
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1188
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17304
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",7
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",16
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2131
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3216
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2023-01-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1206
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3238
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
