"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"FOSSIL_SPECIMEN",13136
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",67
"2018-09-28",3,"OCCURRENCE",42307
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",92
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",16787
"2018-09-28",4,"PRESERVED_SPECIMEN",2451
"2018-09-28",4,"OCCURRENCE",85
"2018-09-28",4,"HUMAN_OBSERVATION",17286
"2018-09-28",4,"LIVING_SPECIMEN",22
"2018-09-28",4,"OBSERVATION",155
"2018-09-28",5,"PRESERVED_SPECIMEN",28946
"2018-09-28",5,"OCCURRENCE",248
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"LIVING_SPECIMEN",264
"2018-09-28",5,"OBSERVATION",41
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",943
"2018-09-28",6,"PRESERVED_SPECIMEN",174741
"2018-09-28",6,"OCCURRENCE",16952
"2018-09-28",6,"HUMAN_OBSERVATION",3161
"2018-09-28",6,"LIVING_SPECIMEN",5406
"2018-09-28",6,"OBSERVATION",839
"2018-09-28",7,"FOSSIL_SPECIMEN",56
"2018-09-28",7,"PRESERVED_SPECIMEN",987
"2018-09-28",7,"HUMAN_OBSERVATION",1842
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",311
"2019-01-01",0,"LIVING_SPECIMEN",24
"2019-01-01",0,"OCCURRENCE",532
"2019-01-01",0,"HUMAN_OBSERVATION",129
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",3836
"2019-01-01",0,"FOSSIL_SPECIMEN",203
"2019-01-01",0,"PRESERVED_SPECIMEN",5155
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LIVING_SPECIMEN",70
"2019-01-01",1,"OCCURRENCE",8078
"2019-01-01",1,"HUMAN_OBSERVATION",1038003
"2019-01-01",1,"OBSERVATION",221
"2019-01-01",1,"MATERIAL_SAMPLE",586
"2019-01-01",1,"FOSSIL_SPECIMEN",13132
"2019-01-01",1,"PRESERVED_SPECIMEN",227699
"2019-01-01",1,"MACHINE_OBSERVATION",29578
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",132
"2019-01-01",3,"OCCURRENCE",42229
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",781
"2019-01-01",3,"PRESERVED_SPECIMEN",243
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",15106
"2019-01-01",4,"MATERIAL_SAMPLE",235
"2019-01-01",4,"FOSSIL_SPECIMEN",16787
"2019-01-01",4,"PRESERVED_SPECIMEN",2546
"2019-01-01",5,"PRESERVED_SPECIMEN",29756
"2019-01-01",5,"LIVING_SPECIMEN",264
"2019-01-01",5,"OCCURRENCE",237
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2019-01-01",5,"OBSERVATION",31
"2019-01-01",5,"MATERIAL_SAMPLE",2075
"2019-01-01",6,"PRESERVED_SPECIMEN",182179
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2019-01-01",6,"LIVING_SPECIMEN",5503
"2019-01-01",6,"OCCURRENCE",16586
"2019-01-01",6,"HUMAN_OBSERVATION",3535
"2019-01-01",6,"OBSERVATION",837
"2019-01-01",6,"MATERIAL_SAMPLE",187
"2019-01-01",6,"FOSSIL_SPECIMEN",943
"2019-01-01",7,"PRESERVED_SPECIMEN",993
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1842
"2019-01-01",7,"OBSERVATION",311
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",56
"2019-04-06",0,"PRESERVED_SPECIMEN",3516
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",531
"2019-04-06",0,"HUMAN_OBSERVATION",129
"2019-04-06",0,"LIVING_SPECIMEN",25
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",7729
"2019-04-06",0,"FOSSIL_SPECIMEN",203
"2019-04-06",1,"FOSSIL_SPECIMEN",13173
"2019-04-06",1,"PRESERVED_SPECIMEN",228987
"2019-04-06",1,"MACHINE_OBSERVATION",29578
"2019-04-06",1,"OCCURRENCE",8078
"2019-04-06",1,"HUMAN_OBSERVATION",1716489
"2019-04-06",1,"LIVING_SPECIMEN",70
"2019-04-06",1,"OBSERVATION",221
"2019-04-06",1,"MATERIAL_SAMPLE",9555
"2019-04-06",2,"MATERIAL_SAMPLE",598
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",24507
"2019-04-06",3,"PRESERVED_SPECIMEN",244
"2019-04-06",3,"OCCURRENCE",42229
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",133
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",18716
"2019-04-06",4,"FOSSIL_SPECIMEN",16460
"2019-04-06",4,"PRESERVED_SPECIMEN",2815
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",14566
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",4283
"2019-04-06",5,"PRESERVED_SPECIMEN",30809
"2019-04-06",5,"OCCURRENCE",235
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",31
"2019-04-06",6,"MATERIAL_SAMPLE",2732
"2019-04-06",6,"FOSSIL_SPECIMEN",943
"2019-04-06",6,"PRESERVED_SPECIMEN",186252
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2019-04-06",6,"OCCURRENCE",15911
"2019-04-06",6,"HUMAN_OBSERVATION",12517
"2019-04-06",6,"LIVING_SPECIMEN",5503
"2019-04-06",6,"OBSERVATION",837
"2019-04-06",7,"MATERIAL_SAMPLE",2750
"2019-04-06",7,"FOSSIL_SPECIMEN",190
"2019-04-06",7,"PRESERVED_SPECIMEN",994
"2019-04-06",7,"HUMAN_OBSERVATION",2044
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",7729
"2019-07-01",0,"FOSSIL_SPECIMEN",203
"2019-07-01",0,"PRESERVED_SPECIMEN",3595
"2019-07-01",0,"OCCURRENCE",531
"2019-07-01",0,"HUMAN_OBSERVATION",298
"2019-07-01",0,"LIVING_SPECIMEN",24
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",29583
"2019-07-01",1,"MATERIAL_SAMPLE",9624
"2019-07-01",1,"FOSSIL_SPECIMEN",13227
"2019-07-01",1,"PRESERVED_SPECIMEN",230706
"2019-07-01",1,"OCCURRENCE",12960
"2019-07-01",1,"HUMAN_OBSERVATION",1719471
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",221
"2019-07-01",2,"MATERIAL_SAMPLE",598
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"MATERIAL_SAMPLE",24548
"2019-07-01",3,"PRESERVED_SPECIMEN",244
"2019-07-01",3,"OCCURRENCE",42229
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",133
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2019-07-01",4,"MATERIAL_SAMPLE",18716
"2019-07-01",4,"FOSSIL_SPECIMEN",18579
"2019-07-01",4,"PRESERVED_SPECIMEN",2825
"2019-07-01",4,"OCCURRENCE",24
"2019-07-01",4,"HUMAN_OBSERVATION",12448
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",5,"MATERIAL_SAMPLE",4283
"2019-07-01",5,"PRESERVED_SPECIMEN",31311
"2019-07-01",5,"OCCURRENCE",322
"2019-07-01",5,"HUMAN_OBSERVATION",191
"2019-07-01",5,"LIVING_SPECIMEN",264
"2019-07-01",5,"OBSERVATION",31
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",2732
"2019-07-01",6,"FOSSIL_SPECIMEN",943
"2019-07-01",6,"PRESERVED_SPECIMEN",199231
"2019-07-01",6,"OCCURRENCE",16943
"2019-07-01",6,"HUMAN_OBSERVATION",21967
"2019-07-01",6,"LIVING_SPECIMEN",5503
"2019-07-01",6,"OBSERVATION",837
"2019-07-01",7,"MATERIAL_SAMPLE",2750
"2019-07-01",7,"FOSSIL_SPECIMEN",242
"2019-07-01",7,"PRESERVED_SPECIMEN",992
"2019-07-01",7,"HUMAN_OBSERVATION",1993
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",311
"2019-10-09",0,"LIVING_SPECIMEN",24
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",7713
"2019-10-09",0,"FOSSIL_SPECIMEN",171
"2019-10-09",0,"PRESERVED_SPECIMEN",2692
"2019-10-09",0,"OCCURRENCE",531
"2019-10-09",0,"HUMAN_OBSERVATION",496
"2019-10-09",1,"LIVING_SPECIMEN",70
"2019-10-09",1,"OBSERVATION",221
"2019-10-09",1,"MACHINE_OBSERVATION",29590
"2019-10-09",1,"MATERIAL_SAMPLE",9570
"2019-10-09",1,"FOSSIL_SPECIMEN",9168
"2019-10-09",1,"PRESERVED_SPECIMEN",232274
"2019-10-09",1,"OCCURRENCE",12965
"2019-10-09",1,"HUMAN_OBSERVATION",1724493
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",598
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",133
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",24564
"2019-10-09",3,"PRESERVED_SPECIMEN",245
"2019-10-09",3,"OCCURRENCE",42229
"2019-10-09",4,"OCCURRENCE",24
"2019-10-09",4,"HUMAN_OBSERVATION",12136
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2019-10-09",4,"MATERIAL_SAMPLE",18716
"2019-10-09",4,"FOSSIL_SPECIMEN",18980
"2019-10-09",4,"PRESERVED_SPECIMEN",2871
"2019-10-09",5,"OCCURRENCE",322
"2019-10-09",5,"HUMAN_OBSERVATION",202
"2019-10-09",5,"LIVING_SPECIMEN",274
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",5,"MATERIAL_SAMPLE",4283
"2019-10-09",5,"PRESERVED_SPECIMEN",31754
"2019-10-09",6,"OCCURRENCE",16939
"2019-10-09",6,"HUMAN_OBSERVATION",22875
"2019-10-09",6,"LIVING_SPECIMEN",5503
"2019-10-09",6,"OBSERVATION",837
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2019-10-09",6,"MATERIAL_SAMPLE",2701
"2019-10-09",6,"FOSSIL_SPECIMEN",873
"2019-10-09",6,"PRESERVED_SPECIMEN",205564
"2019-10-09",7,"HUMAN_OBSERVATION",1989
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",311
"2019-10-09",7,"MATERIAL_SAMPLE",2750
"2019-10-09",7,"FOSSIL_SPECIMEN",246
"2019-10-09",7,"PRESERVED_SPECIMEN",994
"2020-01-01",0,"PRESERVED_SPECIMEN",2695
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",24
"2020-01-01",0,"OCCURRENCE",533
"2020-01-01",0,"HUMAN_OBSERVATION",601
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",9769
"2020-01-01",0,"FOSSIL_SPECIMEN",116
"2020-01-01",1,"PRESERVED_SPECIMEN",228258
"2020-01-01",1,"MACHINE_OBSERVATION",29877
"2020-01-01",1,"LIVING_SPECIMEN",257
"2020-01-01",1,"OCCURRENCE",4186
"2020-01-01",1,"HUMAN_OBSERVATION",1727702
"2020-01-01",1,"OBSERVATION",221
"2020-01-01",1,"MATERIAL_SAMPLE",18582
"2020-01-01",1,"FOSSIL_SPECIMEN",11394
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",1396
"2020-01-01",3,"PRESERVED_SPECIMEN",245
"2020-01-01",3,"LIVING_SPECIMEN",133
"2020-01-01",3,"OCCURRENCE",42229
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",47260
"2020-01-01",4,"FOSSIL_SPECIMEN",29111
"2020-01-01",4,"PRESERVED_SPECIMEN",2798
"2020-01-01",4,"MACHINE_OBSERVATION",70
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"HUMAN_OBSERVATION",2242
"2020-01-01",4,"MATERIAL_SAMPLE",20745
"2020-01-01",5,"MATERIAL_SAMPLE",4545
"2020-01-01",5,"PRESERVED_SPECIMEN",31596
"2020-01-01",5,"LIVING_SPECIMEN",272
"2020-01-01",5,"OCCURRENCE",235
"2020-01-01",5,"HUMAN_OBSERVATION",298
"2020-01-01",5,"OBSERVATION",31
"2020-01-01",6,"MATERIAL_SAMPLE",4110
"2020-01-01",6,"FOSSIL_SPECIMEN",932
"2020-01-01",6,"PRESERVED_SPECIMEN",206761
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",5503
"2020-01-01",6,"OCCURRENCE",15902
"2020-01-01",6,"HUMAN_OBSERVATION",25633
"2020-01-01",6,"OBSERVATION",837
"2020-01-01",7,"MATERIAL_SAMPLE",3228
"2020-01-01",7,"FOSSIL_SPECIMEN",607
"2020-01-01",7,"PRESERVED_SPECIMEN",992
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1638
"2020-01-01",7,"OBSERVATION",311
"2020-04-01",0,"HUMAN_OBSERVATION",614
"2020-04-01",0,"LIVING_SPECIMEN",24
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",9413
"2020-04-01",0,"FOSSIL_SPECIMEN",116
"2020-04-01",0,"PRESERVED_SPECIMEN",2701
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",533
"2020-04-01",1,"HUMAN_OBSERVATION",1731115
"2020-04-01",1,"LIVING_SPECIMEN",257
"2020-04-01",1,"OBSERVATION",221
"2020-04-01",1,"MATERIAL_SAMPLE",9896
"2020-04-01",1,"FOSSIL_SPECIMEN",12644
"2020-04-01",1,"PRESERVED_SPECIMEN",236492
"2020-04-01",1,"MACHINE_OBSERVATION",30479
"2020-04-01",1,"OCCURRENCE",4186
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",1396
"2020-04-01",3,"OCCURRENCE",42229
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",133
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",47260
"2020-04-01",3,"PRESERVED_SPECIMEN",245
"2020-04-01",4,"HUMAN_OBSERVATION",2254
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MATERIAL_SAMPLE",20745
"2020-04-01",4,"FOSSIL_SPECIMEN",29179
"2020-04-01",4,"PRESERVED_SPECIMEN",2802
"2020-04-01",4,"MACHINE_OBSERVATION",70
"2020-04-01",5,"OCCURRENCE",235
"2020-04-01",5,"HUMAN_OBSERVATION",378
"2020-04-01",5,"LIVING_SPECIMEN",272
"2020-04-01",5,"OBSERVATION",31
"2020-04-01",5,"MATERIAL_SAMPLE",4545
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",31647
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",6,"OCCURRENCE",15902
"2020-04-01",6,"HUMAN_OBSERVATION",28092
"2020-04-01",6,"LIVING_SPECIMEN",5505
"2020-04-01",6,"OBSERVATION",837
"2020-04-01",6,"MATERIAL_SAMPLE",3090
"2020-04-01",6,"FOSSIL_SPECIMEN",972
"2020-04-01",6,"PRESERVED_SPECIMEN",207405
"2020-04-01",7,"PRESERVED_SPECIMEN",992
"2020-04-01",7,"HUMAN_OBSERVATION",1651
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",311
"2020-04-01",7,"MATERIAL_SAMPLE",3228
"2020-04-01",7,"FOSSIL_SPECIMEN",678
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",9413
"2020-07-01",0,"FOSSIL_SPECIMEN",116
"2020-07-01",0,"PRESERVED_SPECIMEN",2710
"2020-07-01",0,"OCCURRENCE",532
"2020-07-01",0,"HUMAN_OBSERVATION",614
"2020-07-01",0,"LIVING_SPECIMEN",24
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",30479
"2020-07-01",1,"MATERIAL_SAMPLE",13466
"2020-07-01",1,"FOSSIL_SPECIMEN",12691
"2020-07-01",1,"PRESERVED_SPECIMEN",239304
"2020-07-01",1,"OCCURRENCE",4819
"2020-07-01",1,"HUMAN_OBSERVATION",2316189
"2020-07-01",1,"LIVING_SPECIMEN",257
"2020-07-01",1,"OBSERVATION",221
"2020-07-01",2,"MATERIAL_SAMPLE",1396
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",47260
"2020-07-01",3,"PRESERVED_SPECIMEN",247
"2020-07-01",3,"OCCURRENCE",42229
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",133
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",4,"MACHINE_OBSERVATION",70
"2020-07-01",4,"MATERIAL_SAMPLE",20745
"2020-07-01",4,"FOSSIL_SPECIMEN",29150
"2020-07-01",4,"PRESERVED_SPECIMEN",2805
"2020-07-01",4,"HUMAN_OBSERVATION",2267
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",5,"LIVING_SPECIMEN",273
"2020-07-01",5,"OBSERVATION",31
"2020-07-01",5,"MATERIAL_SAMPLE",4545
"2020-07-01",5,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",32455
"2020-07-01",5,"OCCURRENCE",235
"2020-07-01",5,"HUMAN_OBSERVATION",532
"2020-07-01",6,"LIVING_SPECIMEN",5563
"2020-07-01",6,"OBSERVATION",837
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",3144
"2020-07-01",6,"FOSSIL_SPECIMEN",1705
"2020-07-01",6,"PRESERVED_SPECIMEN",211228
"2020-07-01",6,"OCCURRENCE",15903
"2020-07-01",6,"HUMAN_OBSERVATION",42820
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",311
"2020-07-01",7,"MATERIAL_SAMPLE",3228
"2020-07-01",7,"FOSSIL_SPECIMEN",678
"2020-07-01",7,"PRESERVED_SPECIMEN",992
"2020-07-01",7,"HUMAN_OBSERVATION",1656
"2020-10-01",0,"PRESERVED_SPECIMEN",2713
"2020-10-01",0,"OCCURRENCE",532
"2020-10-01",0,"HUMAN_OBSERVATION",614
"2020-10-01",0,"LIVING_SPECIMEN",24
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",9413
"2020-10-01",0,"FOSSIL_SPECIMEN",116
"2020-10-01",1,"PRESERVED_SPECIMEN",303649
"2020-10-01",1,"OCCURRENCE",4827
"2020-10-01",1,"HUMAN_OBSERVATION",2323410
"2020-10-01",1,"LIVING_SPECIMEN",271
"2020-10-01",1,"OBSERVATION",221
"2020-10-01",1,"MACHINE_OBSERVATION",30479
"2020-10-01",1,"MATERIAL_SAMPLE",13469
"2020-10-01",1,"FOSSIL_SPECIMEN",14878
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",1396
"2020-10-01",3,"PRESERVED_SPECIMEN",247
"2020-10-01",3,"OCCURRENCE",42229
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",133
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",47260
"2020-10-01",4,"FOSSIL_SPECIMEN",29318
"2020-10-01",4,"PRESERVED_SPECIMEN",2844
"2020-10-01",4,"HUMAN_OBSERVATION",2291
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",70
"2020-10-01",4,"MATERIAL_SAMPLE",20745
"2020-10-01",5,"MATERIAL_SAMPLE",4545
"2020-10-01",5,"FOSSIL_SPECIMEN",6
"2020-10-01",5,"PRESERVED_SPECIMEN",32811
"2020-10-01",5,"OCCURRENCE",235
"2020-10-01",5,"HUMAN_OBSERVATION",636
"2020-10-01",5,"LIVING_SPECIMEN",273
"2020-10-01",5,"OBSERVATION",31
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",3144
"2020-10-01",6,"FOSSIL_SPECIMEN",1705
"2020-10-01",6,"PRESERVED_SPECIMEN",219002
"2020-10-01",6,"OCCURRENCE",15903
"2020-10-01",6,"HUMAN_OBSERVATION",45008
"2020-10-01",6,"LIVING_SPECIMEN",5565
"2020-10-01",6,"OBSERVATION",837
"2020-10-01",7,"MATERIAL_SAMPLE",3228
"2020-10-01",7,"FOSSIL_SPECIMEN",678
"2020-10-01",7,"PRESERVED_SPECIMEN",992
"2020-10-01",7,"HUMAN_OBSERVATION",1654
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",311
"2021-01-01",0,"LIVING_SPECIMEN",24
"2021-01-01",0,"OCCURRENCE",532
"2021-01-01",0,"HUMAN_OBSERVATION",614
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",9413
"2021-01-01",0,"FOSSIL_SPECIMEN",116
"2021-01-01",0,"PRESERVED_SPECIMEN",2723
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"LIVING_SPECIMEN",271
"2021-01-01",1,"OCCURRENCE",4827
"2021-01-01",1,"HUMAN_OBSERVATION",2327333
"2021-01-01",1,"OBSERVATION",221
"2021-01-01",1,"MATERIAL_SAMPLE",13732
"2021-01-01",1,"FOSSIL_SPECIMEN",14280
"2021-01-01",1,"PRESERVED_SPECIMEN",320650
"2021-01-01",1,"MACHINE_OBSERVATION",30601
"2021-01-01",2,"LIVING_SPECIMEN",4
"2021-01-01",2,"MATERIAL_SAMPLE",1396
"2021-01-01",3,"LIVING_SPECIMEN",133
"2021-01-01",3,"OCCURRENCE",42229
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",47260
"2021-01-01",3,"PRESERVED_SPECIMEN",247
"2021-01-01",4,"MACHINE_OBSERVATION",70
"2021-01-01",4,"LIVING_SPECIMEN",30
"2021-01-01",4,"HUMAN_OBSERVATION",2296
"2021-01-01",4,"MATERIAL_SAMPLE",20745
"2021-01-01",4,"FOSSIL_SPECIMEN",27329
"2021-01-01",4,"PRESERVED_SPECIMEN",2842
"2021-01-01",5,"PRESERVED_SPECIMEN",33165
"2021-01-01",5,"LIVING_SPECIMEN",273
"2021-01-01",5,"OCCURRENCE",235
"2021-01-01",5,"HUMAN_OBSERVATION",673
"2021-01-01",5,"OBSERVATION",31
"2021-01-01",5,"MATERIAL_SAMPLE",4545
"2021-01-01",6,"PRESERVED_SPECIMEN",222159
"2021-01-01",6,"MACHINE_OBSERVATION",28
"2021-01-01",6,"LIVING_SPECIMEN",5564
"2021-01-01",6,"OCCURRENCE",15903
"2021-01-01",6,"HUMAN_OBSERVATION",51085
"2021-01-01",6,"OBSERVATION",837
"2021-01-01",6,"MATERIAL_SAMPLE",3172
"2021-01-01",6,"FOSSIL_SPECIMEN",809
"2021-01-01",7,"PRESERVED_SPECIMEN",982
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",1655
"2021-01-01",7,"OBSERVATION",311
"2021-01-01",7,"MATERIAL_SAMPLE",3228
"2021-01-01",7,"FOSSIL_SPECIMEN",443
"2021-04-01",0,"OCCURRENCE",532
"2021-04-01",0,"HUMAN_OBSERVATION",614
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",9413
"2021-04-01",0,"FOSSIL_SPECIMEN",130
"2021-04-01",0,"PRESERVED_SPECIMEN",3584
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"LIVING_SPECIMEN",24
"2021-04-01",1,"MATERIAL_CITATION",29
"2021-04-01",1,"OCCURRENCE",4820
"2021-04-01",1,"HUMAN_OBSERVATION",2334960
"2021-04-01",1,"OBSERVATION",221
"2021-04-01",1,"MATERIAL_SAMPLE",15235
"2021-04-01",1,"FOSSIL_SPECIMEN",11761
"2021-04-01",1,"PRESERVED_SPECIMEN",336662
"2021-04-01",1,"MACHINE_OBSERVATION",43982
"2021-04-01",1,"LIVING_SPECIMEN",271
"2021-04-01",2,"MATERIAL_SAMPLE",1396
"2021-04-01",2,"LIVING_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",133
"2021-04-01",3,"OCCURRENCE",42229
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",47260
"2021-04-01",3,"PRESERVED_SPECIMEN",249
"2021-04-01",4,"LIVING_SPECIMEN",30
"2021-04-01",4,"HUMAN_OBSERVATION",5459
"2021-04-01",4,"MATERIAL_SAMPLE",20745
"2021-04-01",4,"FOSSIL_SPECIMEN",24578
"2021-04-01",4,"PRESERVED_SPECIMEN",2594
"2021-04-01",4,"MACHINE_OBSERVATION",70
"2021-04-01",5,"LIVING_SPECIMEN",273
"2021-04-01",5,"OCCURRENCE",235
"2021-04-01",5,"HUMAN_OBSERVATION",1630
"2021-04-01",5,"OBSERVATION",31
"2021-04-01",5,"MATERIAL_SAMPLE",5580
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",33551
"2021-04-01",6,"LIVING_SPECIMEN",5564
"2021-04-01",6,"OCCURRENCE",15903
"2021-04-01",6,"HUMAN_OBSERVATION",57062
"2021-04-01",6,"OBSERVATION",837
"2021-04-01",6,"MATERIAL_SAMPLE",3473
