"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1017
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1140
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5026
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",65
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",7304
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033546
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",948
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6744
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",487
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18664
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",87
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",848
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",679
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64535
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8189
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5501
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",953
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2045482
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7807
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",293
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",242
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",290
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",2029
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",529
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",218
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",82399
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159542
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",36
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",360
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",848
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",166
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",9514
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1639
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",239
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",166
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",297
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",403
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",290
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5391
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6672
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",59793
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",358
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",35515
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233084
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3261
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2770
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4523
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",320
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",953
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",712449
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65529
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",999
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51711
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",676
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6304
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2323
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24635
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",9516
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",729
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",848
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",679
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9000
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4564
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",36
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",17667
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4330
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22240
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702405
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100842
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",239
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28293
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",36
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3710
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",72590
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",83
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1078
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",64
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",104
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1982
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",830
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",146
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1334
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033140
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",983
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1017
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14330
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",529
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",114
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",602643
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",567
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13803
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1302
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18003
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2092
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",504
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12078
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",487
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6411
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14021
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42199
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17665
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2447
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",160
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",59774
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5176
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",87
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",79832
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1068
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearOnly",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6672
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4523
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",608
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3925
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10654
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",529
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18689
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240965
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1583
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",70788
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",64
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8501
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",529
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",608
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3925
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",1
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131096
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1547
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1361
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",600
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",2027
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65141
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",297
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",59774
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",568
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24412
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2063
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13789
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",162
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3130
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",810
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",146
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2447
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1582
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48863
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7072
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1453
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6144
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",114
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1922
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49045
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2936
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218655
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",9516
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",1981
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",962
"2013-05-21","OBSERVATION","Species","Unknown","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2045482
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7808
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",328
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2447
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",132009
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",228
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1767
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4506
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31715
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9824
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",513
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",5299
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5895
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",413
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4266
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2040000
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",884
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",78
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34174
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1291
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",242
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58277
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6144
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12911
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1140
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43903
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",289728
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2405
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033721
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",951
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",294
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12986
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6671
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2923
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3130
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",196
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",151
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",7304
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50244
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9846
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",114
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",1
