"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1343
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",386
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2021
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12211
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7037
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1355
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16830
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4328
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1546
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1540
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1463
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12205
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",532
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1649
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5759
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8402
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1170
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1766
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",108
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1352
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11948
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5264
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2469
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",152
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",938
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1347
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",262
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",427
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",126
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4594
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7037
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1120
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38265
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1766
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1484
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",938
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1941
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1649
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4594
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12211
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",126
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",78
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",938
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1735
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1454
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1941
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7587
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17390
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38069
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",765
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7587
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1669
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",308
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41073
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70071
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13493
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10635
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5264
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1170
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2006
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
