"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125976
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",167
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",153
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1637
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3131
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134681
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",338
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",113
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2829
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10325
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",45988
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4422026
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2038
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71798
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6449
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5294
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",39521
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",138344
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2998
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2704
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56470
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5152
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",993
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",593
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2884
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261886
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2396
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3189
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",363
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341161
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",181334
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4050
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",250
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",857304
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2196
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",39
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43540
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",235
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3942
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",4143
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",261
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",628
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",854
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",258
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20966
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3189
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3536
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32150
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",62
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",20013
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3682
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1624
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2340
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13216
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",347
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213331
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",796
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",474
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8063
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1252379
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",491
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10409
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",174
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199466
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2956
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28858
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1921858
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6417
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4053
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",363
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92880
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",253
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",251
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27978
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",696
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11752
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39936
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21499
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75702
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",277
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8060
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",80
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3940066
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",161
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21806
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81114
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2829
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29773
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",320
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20013
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",707
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2883
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1019
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45516
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76663
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",130
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15860
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3132
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135619
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",703
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1043
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30729
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22005
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",298
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10325
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2273
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2629
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5012
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",122
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",48
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1186335
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5152
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31939
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",450
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22886
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",581
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89492
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",303
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10217
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",318
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",1857
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5164
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45738
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3747
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9571
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20734
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",148
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3189
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18205
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1792
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21163
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1361289
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",186882
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",351
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1558
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14057
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",215
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1202
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",267
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",303
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1566
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",593
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1552
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21307
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2226
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",172
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",110
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",706
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197469
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5081
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4149
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14054
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3016924
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11989
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",818
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1603
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247121
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",873
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46446
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19930
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4235
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",156
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",768
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",424
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1991764
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",590
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14729
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",178
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74960
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3520
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20330
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2421
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",456
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2835
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",7884
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",820
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",69
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15838
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4400
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69381
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2496
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3476
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681548
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41411
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",77
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130178
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1354
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10600
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",602
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",637
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40402
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",57
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5012
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2146
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240511
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",595
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310111
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",730
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178932
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",576
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83847
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",178
