"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59466
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6794
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",29984
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",17739
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14431
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonth",1249
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1710
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",3149
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15500
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",42144
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43826
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",301
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1437
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1447
"2016-04-05","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",55
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",107730
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3238
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",13946
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",262279
"2008-10-10","UNKNOWN","Phylum","Unknown","YearOnly",196
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35558
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",2436
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",3597
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36238
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137470
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4679
"2012-01-18","LITERATURE","Unknown","Georeferenced","Unknown",1244
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3567
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11634097
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",106426
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1474
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",462628
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59228
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1077
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2338
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",370
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",345858
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",12438
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2529
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",213
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2270
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",154756
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",94
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",173207
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64184
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1229
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2175555
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",454
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30054
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",33715
"2008-10-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",100
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",3126
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3794
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80469
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20034
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1468590
"2009-12-16","LITERATURE","Genus","CountryOnly","YearOnly",1543
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",22005
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1821
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",322055
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",328636
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",358348
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",7882
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",356039
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",7882
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",581
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9448
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",13881
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",109982
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",1135
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43797
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149563
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",3581
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62036
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4021800
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",722
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",384
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",46542
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",760
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",75059
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5284
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5182
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13911
"2016-10-07","LITERATURE","Species","Unknown","YearOnly",310
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",522
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18273
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",2678
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",144
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7341047
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",746
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",4883
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",326211
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5316
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",91
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371077
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2476
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",104
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",167884
"2011-09-05","UNKNOWN","Phylum","Unknown","YearOnly",187
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50210
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",47649
"2012-12-11","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3291
"2013-02-20","LITERATURE","Unknown","Unknown","YearOnly",74
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44221
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",23835
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonthDay",73
"2013-12-20","LITERATURE","Unknown","Unknown","Unknown",1411
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",1002
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1222
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",197489
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6890
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1818
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",617
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",300
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6148
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",61874
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21803
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2781
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15878
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",460
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2186
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3743
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2294
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2986
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7957
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1310
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27481
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",82441
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45699
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",8533
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Class","Unknown","Unknown",341
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11428
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4781
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",761674
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",544
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",23947
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1115
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",202
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1014
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",201
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19618
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4521
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",146
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",3831
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",581
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",186
"2012-07-13","OBSERVATION","Order","Unknown","YearMonthDay",4636
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1651047
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",339
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3189
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2284
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19739
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",63
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",304893
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24082
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18251
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",156
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",841
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",32099
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3628
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9996
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48531
"2013-12-20","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32685
"2014-03-28","OBSERVATION","Phylum","Unknown","Unknown",675
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",39
"2015-01-19","LITERATURE","Species","Unknown","YearOnly",2192
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",73
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3775
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1608087
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2288
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",574
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3150
"2008-10-10","OBSERVATION","Phylum","Unknown","YearMonthDay",652
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6479
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",225
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",16358
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",6576
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58144
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2697
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",509
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-11-17","OBSERVATION","Class","Unknown","YearOnly",104
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",89644
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",511
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-02-21","OBSERVATION","Class","Unknown","YearOnly",101
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",88880
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",12563
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243743
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3669269
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126695
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1348
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186496
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2287
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1297
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2325
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16674
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1064
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13704
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",64337
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8425
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",666
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",131736
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",10377
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearOnly",454
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",273
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73993
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106597
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",18803
"2009-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",679
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonth",30
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3409
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81825
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",20433
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",316
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30644
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",410
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",63
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",243828
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16329
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17869
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31721
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",20044
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4513
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3770
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",614
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",486714
"2012-10-31","LITERATURE","Family","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",32
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5641
"2013-07-09","OBSERVATION","Family","Unknown","YearMonth",8
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonth",452
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",572
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",180
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",962
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141945
"2014-03-28","UNKNOWN","Class","Unknown","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3460
"2014-09-08","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18226
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1926
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",80
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",642
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1777232
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4203
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",895
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213480
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36515
"2016-04-05","LITERATURE","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",253
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5016
"2016-10-07","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",605
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",12319
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262841
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",2557
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",598
"2009-06-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",43689
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonth",588
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123499
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",303
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",312
"2011-06-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326196
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Phylum","Unknown","YearMonthDay",552
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1125809
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",12696
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14071
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",58
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5741
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",383
"2012-10-31","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147726
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3657
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",27
"2013-05-21","LITERATURE","Species","Georeferenced","YearOnly",242
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",24485
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",847
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",894
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1092
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",77357
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",271
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104786
"2015-04-09","LITERATURE","Family","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4058
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonth",47
"2016-04-05","LITERATURE","Unknown","Georeferenced","YearOnly",646
"2016-04-05","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",53671
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31210291
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",412
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",86
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228866
"2008-06-27","LITERATURE","Genus","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","Unknown","YearOnly",154
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",11514
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",304
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1138
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",965206
"2009-06-17","LITERATURE","Genus","CountryOnly","YearOnly",1543
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16822
"2010-07-26","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
