"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11212
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1127
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2101
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",266
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",394
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",52
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",172
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4017
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",514
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",88
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",224
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1700
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1453
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3149
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17267
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",455
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",362
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",329
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",154
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",150
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",132
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",180
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6127
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14194
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55322
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2483
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3766
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12630
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",601
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1139
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4637
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",50
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",172
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3756
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",514
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",88
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",224
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",39
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1920
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",266
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",394
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1453
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1700
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42179
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",362
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",955
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1519
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3149
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",329
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",331
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",132
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",277
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",154
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",150
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55322
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",14194
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6127
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1245
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1183
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",884
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12771
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3888
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
