"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",480
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1607
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2491
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",822
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",113
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3781
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1665
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",123
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2919
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2295
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",383
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",931
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3744
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",509
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",703
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",142
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",960
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",118
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",426
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1868
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",58
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1142
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",797
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",971
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3410
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",69
