"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1992
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",932
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4483
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",830
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2844
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",448
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4640
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",249
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",718
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2751
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1456
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54540
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",52722
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1046
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13309
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",356
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1628
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6381
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10378
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3854
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",814
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6536
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",221
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",718
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4359
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",362
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11138
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3065
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",718
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2400
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",193
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7500
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",950
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",52732
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",473
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",147
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",737
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",213
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",432
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",247
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4640
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",718
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",868
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",814
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1467
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11341
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",893
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",965
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",718
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",125
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3824
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",718
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11139
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",819
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",538
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13136
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4216
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3183
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",420
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",880
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",125
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1385
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",761
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",299
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",415
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",804
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",362
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5347
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4487
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",627
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",69
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",147
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3052
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",221
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4292
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
