"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",31674
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1233
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",137
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7087
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20151
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1356
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",57839
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3165
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",131
"2019-01-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23980
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",396
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",109
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",141
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",319
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1018
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",188
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",5505
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",32415
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2535
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",228
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4078
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",738
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3641
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1367
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",252
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",106
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",431
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5380267
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6949
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",534
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",881
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344512
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",54
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",666
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1850
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",13
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1234
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",181
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1751
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",107
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",214
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2370
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2105
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1481
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1391
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1701
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1970
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",419
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",596
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",22
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",486
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",367
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",404
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",469
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",66
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",10288
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209285
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2632
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58431
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12411
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6712
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49203
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33925
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",370
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",360
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1742
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16131
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",844977
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5350
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111174
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1439
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2906
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1729
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",234
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5044
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18149
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1148930
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22208
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15764
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",374
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1649631
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",439
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159806
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1747
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",186
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",242
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",662
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6026
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4375
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49782
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31481
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1652
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544513
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2119
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1508
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3069
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6610
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1108
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72787
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",31674
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",137
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1292
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3165
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1218
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",23979
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",396
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7087
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",20140
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",57839
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",109
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",141
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",131
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2019-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",14
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",5278
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",32415
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2530
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2864
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1002
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",188
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",6250
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",736
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3644
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",226
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4080
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",253
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
