"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8804
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142398
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",373
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",690
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",3022
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",160
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",137
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28231
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147864
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",454
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47694
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21885
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7738
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",304
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",110
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",365
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",633
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1540
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2358
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2651
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",67
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",976
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",229
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3124
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2156
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",948
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2929
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",7481
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",33670
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",853
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2203
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1249
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3416
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3010
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1557
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35021
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",451
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2036
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",948
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3604
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",83
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1228288
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",366
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2801
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",780
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",640
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",234
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2135
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",274
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",856
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",242
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2343
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2157
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3135
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",349
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",86
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8278
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5070
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",467
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",126
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3118
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149552
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3361
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",398036
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",389
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10711
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3096
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3452
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103828
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6581
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1661
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",660
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",976
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1728
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7939
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",355
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",389
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32271
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2761
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2108
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",535
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",498
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1614
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7892
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4991
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4226
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",447
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3124
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43921
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15099
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13686
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",33552
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",400
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",212
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",67
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8948
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1313
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7936
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1598
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",178
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",372
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2323
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4062
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",212
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3883
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",42
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",20440
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",948
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2739
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1233578
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4146
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1630
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",501
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",815
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2346
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7945
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2404
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1951
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6770
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14846
