"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",138
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",157
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",619
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4953
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1216
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",336
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4119
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36074
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2312
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9148
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",486
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",842
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1980
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",188
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",77
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8259
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",154
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",199
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",547
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",257
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12442
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",872
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3852
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1046
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",144
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1128
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",156
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1989
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",353
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11867
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6074
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2496
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1077
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11666
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5693
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1115
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",808
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9035
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3896
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2700
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3845
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1505
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2301
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2346
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",589
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1597
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",92
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",211
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",525
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",329
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",2779
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1594
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",326
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",505
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",177
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",3566
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",42
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",306
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3540
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4066
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",136
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1662
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1232
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",336
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",153
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",643
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36314
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2353
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",47
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",143
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",3
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9148
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1046
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",854
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",143
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1128
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1980
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",192
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",510
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",547
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",257
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",83
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8259
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",957
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",177
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3851
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",202
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12455
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",156
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6166
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1531
