"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1080
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2583
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113965
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21186
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19319
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3436
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",725
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",10
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",329
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2287
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7996
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6501
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234485
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4304
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2231
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14991
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8553
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85338
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335596
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1116
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15720
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",36935
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",13694
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64124
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2061
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238365
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4446
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",6874
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1276
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",2887
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",2318
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16105
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",370
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",317
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2027
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2305
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",346
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50564
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",20758
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",338139
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4069
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2033
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",55
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",340
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",64043
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",968
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",2318
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27769
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14537
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1812
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14533
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",13849
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3200
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",551219
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8737
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8696
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1410
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2831
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135182
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1224
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",183
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",378
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",177
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",53190
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30298
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10486
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",439
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2008
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2793
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",58941
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3643
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2053
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122223
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11007
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",33140
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151134
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11229
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26239
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29319
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",542
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4750
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2228
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5972
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1091620
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",337
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121063
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8682
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2843
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17317
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1498
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24773
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",8483
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2226
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15763
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1173
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",621
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",231
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141609
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",40
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",417
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",778
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2880
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25759
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2751
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",26
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",36574
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4175
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",270
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",439
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47733
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",419
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36984
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22556
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",500
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",947
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1389
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25727
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186581
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6706
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6528
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",970
"2009-06-17","OBSERVATION","Phylum","Unknown","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2548
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9537
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120824
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9227
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",570979
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1161041
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53195
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",115223
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1000
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2115
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7005
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",272
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",409
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2546
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29202
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12932283
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187843
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1615
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4798
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1403544
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",53187
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",272
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1770
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",13917
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2027
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12099
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",86154
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4212
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5703
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1071
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",899
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",390
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",950
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",3187
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74728
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28309
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",388
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2388
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",312
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11832
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",113
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",501
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2409
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22022
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2008
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",192
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",39
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21671
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7154
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39448
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1069
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",172465
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",28854
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1613
"2008-06-27","OBSERVATION","Class","Unknown","YearOnly",33
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",52137
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",185
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3962
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1453
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7798
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",121
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",570
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",341
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",20
