"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1967
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6054
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2320
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",366
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1913
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1236
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4713
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1943
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",648
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1395
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2272
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2921
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10497
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",247
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",18
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2067
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2870
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17665
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",562
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1837
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2272
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4455
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11097
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23516
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",21489
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",361
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4641
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1050
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",992
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32495
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5534
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",698
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1418
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1098
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",601
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24118
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16380
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4349
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",165
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2002
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1704
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4455
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1809
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2077
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23731
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",14030
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2332
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",23731
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4808
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",323
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",700
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",381
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",989
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5191
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",179
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1955
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1132
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1121
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1244
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",14030
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14622
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3584
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19203
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22324
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",532
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3585
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3596
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3663
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1869
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22313
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2321
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",344
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2450
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1409
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10506
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",71
