"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3568
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",442
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4679
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3095
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",362
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",126
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",19633
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2141
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",542
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",901
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",975
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1666
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7066
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",589
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",70
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2838
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",753
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1205
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40424
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1295
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",582
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4477
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7096
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4768
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1612
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5511
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5775
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1731
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3020
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3327
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",711
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40829
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",146
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1281
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1222
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13226
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",495
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",448
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",29017
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1753
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3476
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33614
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",126
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1296
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",25
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2886
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",119
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",717
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",121
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2683
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",589
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",826
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1000
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",764
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7599
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1557
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20121
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1615
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",554
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",545
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2740
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2779
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7110
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5778
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6833
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",762
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",569
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40238
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
