"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1178397
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102103
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30909
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42727
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2819
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456734
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129597
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2842
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43139
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31475
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4180
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129336
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4070
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456980
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28282
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2633
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1710
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2911
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43232
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",276
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31836
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30723
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4157
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472329
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3789
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",352
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12353
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1388
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",72
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",122
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3624
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1227
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130042
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1710
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5428
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31778
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1424
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20322
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43290
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32430
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3038
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3789
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12353
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30810
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",382
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1937862
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",497
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3624
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",369
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12539
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1710
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1388
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",106
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5425
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159279
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1088
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20322
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31778
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1424
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4158
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
