"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",510
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477191
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30668
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",139
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",161
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4760
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3415
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1446
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",835
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29284
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24704
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1450
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3544
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",795
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",696
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1420
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13094
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8773
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9921
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",935
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2143
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1918
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",378
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",84
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",866
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",30
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",251
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",256
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1541
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",529
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2221
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",858
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",224
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477674
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30727
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",139
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",161
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25363
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",713
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",329
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4706
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3503
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3489
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",813
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1493
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",839
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29372
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1593
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",712
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1422
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9914
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13212
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",871
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2065
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1974
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9108
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
