"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",754
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",16655
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",120
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8852
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",565
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",463
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",361
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43802
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2973
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6622
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",33
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12156
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1571
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1853
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",430
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",193
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7164
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2078
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11889
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5846
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8781
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",262
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13305
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",561
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1888
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",253
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3732
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",288
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2113
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20938
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",7669
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",527
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",417
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",903
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",976
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2956
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1311
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5597
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",288
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",117
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14510
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",456
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",362
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",502
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",300
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1403
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",43
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14023
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4776
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2004
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",363
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6416
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",117259
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3166
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1103
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2174
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",205
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",859
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",457
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4026
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",400
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52471
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1636
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3935
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",515
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3950
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4139
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",59
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39189
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",833
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3131
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",205
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4068
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",563
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1564
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9756
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1490
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",588
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12669
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",16321
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",357
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",17602
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9864
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11574
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",163
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6337
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",6093
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1881
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4043
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",227
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9042
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",359
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19628
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36805
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",628
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268743
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4026
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1143
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36106
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9962
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",579
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",848
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",409
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1410
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44180
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",270
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",185
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",3
