"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",512
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1515
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2700
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3353
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6548
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8486
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",283
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",685
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4086
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4978
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4816
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2531
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",97
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4363
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4643
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",352
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2394
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3535
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13934
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",353
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14187
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2412
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",246
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5066
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2531
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",57
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",737
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",57
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",208
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4009
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3416
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",753
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",86
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1297
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5101
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3334
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",278
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7776
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",679
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1515
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7704
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",276
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6350
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2663
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2190
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",86
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",283
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",57
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2707
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2605
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2390
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21139
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
