"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1978
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76990
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",228
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4913
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2747
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4672
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",286
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2536
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5890
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",160
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10515
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14938
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18756
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3014
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2883
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2275
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2432
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2779
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4094
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3075
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18210
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2462
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10884
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",574
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5276
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2842
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",425
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",975
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",956
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",58
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19562
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",558
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",718
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",272
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",265
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1275
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1772
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",558
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2114
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5787
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",469
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6851
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4974
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2289
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1918
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1781
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1508
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7610
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1448
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",58
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1479
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",438
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1983
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",286
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",548
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
