"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",259
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",278
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",530976
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73770
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",88
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3312
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4759
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30843
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1232
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2002
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",14230
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60868
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",872
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2434
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122651
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8646
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5657
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4293
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",15782
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2465
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",156
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1579
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",22
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",401
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158877
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2166
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",70
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",142
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20145
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",278
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",594
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631105
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1002
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",589349
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",50
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",47324
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1093
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",141604
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2079
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1594
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",471
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50065
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",80
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8640
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9409
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3137
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",207
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4109
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",101548
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",513738
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3134
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47320
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",928
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2855
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15109
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1037
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",24
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144796
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7408
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63466
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",42
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",121
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3729
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125324
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24712
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1107
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",144
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",14508
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",84
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",114232
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",5198
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47426
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",194
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47657
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2589
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1708
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",614
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",6877
"2011-09-05","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",777
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3332
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14917
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73459
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2164
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",26
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4449
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10044
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",614
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",297389
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",179
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",758
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",32479
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1389
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7557
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734175
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1720
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26749
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",137
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",114
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3916379
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83538
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",47870
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3994
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1247
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11624
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",732
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287398
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2629
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2067
"2016-12-27","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",4068
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24120
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36330
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",63
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2767
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",296
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",520
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",804405
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2387
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",55
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",212
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",75
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",357716
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1416
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8919
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",212
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4554
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1687
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",75
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9621
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34112
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",2870
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38835
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57119
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19150
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",954
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7277
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414036
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",228
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1232
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2393
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",124
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",262
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",400400
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1671
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",591
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",756
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",56891
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12959
"2008-12-17","LITERATURE","Species","Unknown","Unknown",149
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",218200
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",179
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52387
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",718381
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",21
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1777
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",4787
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1035
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93890
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2297
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",252
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",201
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2944
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",773
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13581
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",309
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158384
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26872
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",7
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",487231
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",277
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1355
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24294
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55947
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",9503
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",140
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","LITERATURE","Genus","CountryOnly","YearOnly",403
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17339
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15240
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2944
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",60
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",873
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",8
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7569
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",279
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1408
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",85021
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",7
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",564
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",102653
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",120
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",143779
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",748
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2015-01-19","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4973
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",109
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",76
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16153
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",825
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",930
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1392
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3634
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1077
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1483
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5520
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",179
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",36982
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8743
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2896
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",68
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",115
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13830
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",48
