"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"PRESERVED_SPECIMEN",1602
"2009-06-17",5,"UNKNOWN",3651
"2011-02-21",1,"LITERATURE",5727
"2013-12-20",7,"LIVING_SPECIMEN",345
"2016-07-04",4,"UNKNOWN",7597
"2011-09-05",7,"UNKNOWN",4965
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",37284
"2012-03-26",4,"OBSERVATION",206122
"2015-10-01",8,"LIVING_SPECIMEN",689
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-12-11",8,"LIVING_SPECIMEN",661
"2017-12-22",0,"FOSSIL_SPECIMEN",45786
"2008-10-10",4,"HUMAN_OBSERVATION",548948
"2015-07-03",1,"UNKNOWN",188817
"2016-01-04",6,"PRESERVED_SPECIMEN",809133
"2009-09-25",3,"PRESERVED_SPECIMEN",14698
"2011-06-10",5,"OBSERVATION",15673
"2013-02-20",4,"FOSSIL_SPECIMEN",280
"2007-12-19",3,"PRESERVED_SPECIMEN",12371
"2016-04-05",0,"LIVING_SPECIMEN",1672
"2009-04-06",0,"HUMAN_OBSERVATION",32077
"2016-04-05",0,"OBSERVATION",630
"2017-10-12",1,"HUMAN_OBSERVATION",6929866
"2012-10-31",5,"FOSSIL_SPECIMEN",164
"2015-04-09",5,"UNKNOWN",22280
"2012-03-26",1,"LITERATURE",5800
"2013-02-20",5,"UNKNOWN",14573
"2008-12-17",1,"HUMAN_OBSERVATION",76676
"2012-01-18",3,"UNKNOWN",341
"2013-05-21",3,"PRESERVED_SPECIMEN",132
"2015-01-19",4,"PRESERVED_SPECIMEN",52261
"2008-06-27",1,"LITERATURE",470
"2014-09-08",7,"FOSSIL_SPECIMEN",4268
"2017-04-12",7,"LIVING_SPECIMEN",700
"2017-04-12",7,"OBSERVATION",765
"2008-10-10",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5034
"2017-07-24",0,"HUMAN_OBSERVATION",157713
"2008-10-10",1,"OBSERVATION",16481
"2009-04-06",6,"LIVING_SPECIMEN",161404
"2014-09-08",1,"PRESERVED_SPECIMEN",1523838
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1160
"2015-10-01",3,"HUMAN_OBSERVATION",453
"2012-12-11",3,"HUMAN_OBSERVATION",73
"2016-12-27",4,"PRESERVED_SPECIMEN",52936
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",918
"2013-09-10",2,"LIVING_SPECIMEN",496
"2016-04-05",4,"HUMAN_OBSERVATION",3057946
"2017-04-12",4,"LITERATURE",96
"2016-07-04",4,"FOSSIL_SPECIMEN",455278
"2016-10-07",4,"PRESERVED_SPECIMEN",52926
"2009-06-17",6,"UNKNOWN",4488954
"2013-12-20",8,"LIVING_SPECIMEN",664
"2016-07-04",5,"UNKNOWN",18059
"2011-09-05",8,"UNKNOWN",539
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",244962
"2012-03-26",5,"OBSERVATION",16908
"2010-11-17",4,"FOSSIL_SPECIMEN",165
"2012-07-13",4,"FOSSIL_SPECIMEN",143
"2017-12-22",1,"FOSSIL_SPECIMEN",284480
"2008-10-10",5,"HUMAN_OBSERVATION",4206
"2016-01-04",7,"PRESERVED_SPECIMEN",35833
"2009-09-25",4,"PRESERVED_SPECIMEN",13331
"2009-12-16",0,"FOSSIL_SPECIMEN",5032
"2011-06-10",6,"OBSERVATION",918
"2013-02-20",5,"FOSSIL_SPECIMEN",285
"2015-10-01",0,"OBSERVATION",758
"2007-12-19",4,"PRESERVED_SPECIMEN",10947
"2012-12-11",0,"OBSERVATION",1313
"2016-04-05",1,"LIVING_SPECIMEN",150
"2009-04-06",1,"HUMAN_OBSERVATION",77760
"2016-04-05",1,"OBSERVATION",200472
"2012-10-31",6,"FOSSIL_SPECIMEN",19683
"2015-04-09",6,"UNKNOWN",996528
"2011-02-21",0,"HUMAN_OBSERVATION",57479
"2013-02-20",6,"UNKNOWN",4693157
"2013-07-09",0,"FOSSIL_SPECIMEN",33184
"2012-01-18",4,"UNKNOWN",60
"2013-05-21",4,"PRESERVED_SPECIMEN",25718
"2015-01-19",5,"PRESERVED_SPECIMEN",381982
"2012-10-31",0,"PRESERVED_SPECIMEN",27003
"2012-12-11",6,"LITERATURE",7359
"2017-04-12",8,"LIVING_SPECIMEN",689
"2010-04-01",1,"FOSSIL_SPECIMEN",54798
"2017-07-24",1,"HUMAN_OBSERVATION",6143299
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",164485
"2013-12-20",3,"HUMAN_OBSERVATION",358
"2015-10-01",4,"HUMAN_OBSERVATION",3057946
"2012-12-11",4,"HUMAN_OBSERVATION",2243062
"2016-01-04",0,"HUMAN_OBSERVATION",165198
"2016-12-27",5,"PRESERVED_SPECIMEN",392137
"2008-06-27",0,"HUMAN_OBSERVATION",263
"2009-06-17",6,"FOSSIL_SPECIMEN",1353
"2013-09-10",3,"LIVING_SPECIMEN",20863
"2016-04-05",5,"HUMAN_OBSERVATION",52533
"2017-04-12",0,"UNKNOWN",12601
"2016-07-04",5,"FOSSIL_SPECIMEN",371
"2016-10-07",5,"PRESERVED_SPECIMEN",392137
"2009-06-17",0,"PRESERVED_SPECIMEN",5242
"2009-06-17",7,"UNKNOWN",69
"2016-07-04",6,"UNKNOWN",3939382
"2008-12-17",0,"UNKNOWN",17829
"2012-03-26",6,"LIVING_SPECIMEN",354016
"2014-03-28",4,"UNKNOWN",51
"2012-03-26",6,"OBSERVATION",1230
"2010-11-17",5,"FOSSIL_SPECIMEN",65
"2012-07-13",5,"FOSSIL_SPECIMEN",164
"2013-12-20",0,"OBSERVATION",538
"2008-06-27",6,"LIVING_SPECIMEN",149021
"2008-10-10",6,"HUMAN_OBSERVATION",63847
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",172
