"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",32
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22729
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11254
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1086
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5277
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1100
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3492
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2558
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2471
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36640
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6881
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43061
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",82
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",130
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",926
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2134
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",181
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22791
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11301
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1094
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5412
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2558
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",900
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3492
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2468
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",257
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6775
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36794
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43061
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",130
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",82
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",956
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",449
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2153
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",181
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22787
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11305
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1094
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5412
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",900
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3492
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2558
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6775
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2468
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",257
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36846
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43061
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",956
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2208
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",449
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",220
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",181
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2558
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3492
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11322
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22680
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1094
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",900
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5513
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6772
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36804
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2464
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",257
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43061
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
