"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2046
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51713
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2681
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15612
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",382
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5760
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",197
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1236
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",661
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24830
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12575
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2955
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",403
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",15377
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3182
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",432
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",21461
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",425
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3393
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3680
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",69
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25571
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3312
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",226
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",960
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",285
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1705
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11386
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",15766
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1495
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",459
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",511
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",21785
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",152
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",459
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1755
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4574
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",459
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71516
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",365
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2046
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5628
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",631
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21860
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32087
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12856
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1547
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",733
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43917
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2579
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7521
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2424
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3137
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",298
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11065
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4714
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15196
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",246
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",550
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",50
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1649
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2996
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42655
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1148
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",460
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1359
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51732
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3234
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72365
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1023
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",633
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1668
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1719
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3393
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",427
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30337
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1372
