"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3024
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083447
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76591
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3022
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",79
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343621
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95451
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3022
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",79
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
