"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5879
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2619
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100235
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8794
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160243
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",304
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21802
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",425
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",228
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",70417
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149361
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1196
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1047
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440190
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3543839
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3684
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64103
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5743
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7966
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204508
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2817
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5751
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",534
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",193
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",242
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1528
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",720
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141491
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18830
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11170
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1047
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",442
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21272
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",118
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1218
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",974
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3692
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",550697
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",870245
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",60
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1709
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",4588
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",26
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10905
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19456
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4586
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1296
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",771
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1421
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41940
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1199
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26085
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1390
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1590
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",182
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2702
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",50648
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1039
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163033
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5687
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1458
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87414
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",491
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1423
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4423
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6278
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",224
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21994
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",439
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",388930
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1468
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",505
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42005
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2233
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1197
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169551
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",150356
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",682
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48700
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",606210
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37104
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5947
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1066
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",528
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17569
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",425
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",812
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1159
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1117
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",552
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1750
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",388
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4424
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",981
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2908
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3791
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",739
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1084
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",26
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2036
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15995
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",1690
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4205
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",125
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",822
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12013
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196193
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",84298
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",506
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2023
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",8002
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14272
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",1799
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21571
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152348
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",529
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2680
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3267
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89418
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1412
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1261
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",54
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29912
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",18386
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66025
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",771
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172469
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",34
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21879
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57651
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22098
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5706
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4483
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",825033
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1421
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1447
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",224
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",917
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35279
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431179
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66991
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12034
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",8333
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",332609
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19106
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",374690
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",294
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4356
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18173
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156312
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110210
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1211397
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1244
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",629
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22506
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1421
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5677
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1456
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6485
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16061
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9332
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29313
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",613
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",630
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30710
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3447
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92494
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",834
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57654
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",620497
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",48556
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18481
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1338
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108595
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",11516
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15761
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95814
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10369
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1549
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16569
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476122
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18125
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2431
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2026
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3331
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1131
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47632
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3477
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12431
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",303
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",12
