"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4423
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35380
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3064
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",39
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506726
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7847
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2208
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5374
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",424
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13246
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1553
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",876
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",426
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12427
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34818
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9870
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",21
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1083
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",45144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4677
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9973
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144306
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576585
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65466
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82143
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1681
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",574
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",298
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21723
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",936
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2962
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6706
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13020
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8671
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4677
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",332502
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",103572
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",294505
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",941
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",148869
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",394
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10352
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35813
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3232341
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",187
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28073
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1688
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1210
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7063
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2684
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14011
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1302
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2038
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23425
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",2311
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12564
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528096
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3307
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14730
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28524
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11925
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1280
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4517
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",418
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44349
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121572
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",30
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1230
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6953
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24064
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43699
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32235
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3942737
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5246
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6011
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2447
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",1269
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1459
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",30
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157732
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161667
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1473
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",599
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4547
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",834
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112953
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177790
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5225
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1407854
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",240
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",330
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",424
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22586
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",331034
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9970
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7340
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2382
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5373
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4382
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",22
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2586
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181862
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",502
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",260
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",8288
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1031
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",349
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",510
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",528
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8732
"2019-10-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",405
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106076
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4189614
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20666
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",791
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10574
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",120
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",596
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8691
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5478
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",9126
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5913
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4562
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10574
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18812
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1419
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1431
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",321
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",152
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12350
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79445
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576585
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149083
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144306
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10599
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",250
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19063
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576585
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3579145
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",183
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",504
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12103
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",59
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",431235
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17122
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8055
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110375
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",394
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",620
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2087
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47101
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",384
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74145
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",231
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12564
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",365
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1907
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22816
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13273
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",310
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",426
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13888
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1051
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",636
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",97
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4676
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21731
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71770
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1046
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4279
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13262
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576585
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31060
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",644
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6434
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43106
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",240
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7570
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21731
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3508
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49919
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15746
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",878
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1052
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",999
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63332
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10585151
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",533
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1431
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",429339
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5023
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329100
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",179
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",7972
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16189
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4517
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27793
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",425
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",257
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233803
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71702
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7117
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92738
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13114
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
