"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4764
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2350
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",567
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2650
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1209
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",296
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16869
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",120
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1204
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",581
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2933
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",257
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2241
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",150
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3384
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26137
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",454
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",891
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2033
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1416
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17797
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1880
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1011
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55168
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78567
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",849
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3861
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",257
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1831
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2710
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1446
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",517
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3462
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1231
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1758
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95657
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26178
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1288
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11948
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",90
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1389
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1005
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5551
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31704
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1399
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",547
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2073
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3476
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4141
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12204
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",298
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",815
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",694
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18767
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27198
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",335
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17563
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1302
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",561
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4944
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1197
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2111
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",580
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3474
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2195
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",306
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3384
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",9006
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43911
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5063
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39208
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3351
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",554
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",572
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",463
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5441
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22335
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1011
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2933
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3689
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3345
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4148
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4058
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",869
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",74
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1114
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",92
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4079
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60862
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1384
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12883
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2573
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
