"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",208
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1841
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1841
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15845
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",799
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15845
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",967
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16522
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
