"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",55
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",11540
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10372
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9857
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26520
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2059
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",295
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3803
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9727
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",984
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",35163
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2161
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",666
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1235
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7436
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6636
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2807
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",165
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5485
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",350
"2012-01-18","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1089
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16783
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1143
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",114
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3872
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",170
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",684
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",652
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26873
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",130
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1331
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1670
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2729
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",110
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10734
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8825
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9857
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1317
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14646
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",388
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1670
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3541
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",850
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",155
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2841
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",24278
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",498
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",397
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",340
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5014
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",29068
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4411
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2797
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2034
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55525
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",151
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1051
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",130
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3019
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",535
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6870
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",12057
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23054
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23782
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",25342
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6449
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8392
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",441
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",92
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",37
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",11714
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",600
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",639
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1379
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",81247
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22370
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",117
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1021
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21448
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",11440
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",143
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",397
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17064
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11540
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1127
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1298
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",259
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1313
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",940
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2766
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102587
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7233
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",459
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2165
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1343
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2108
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",24751
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",408
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1687
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18617
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8304
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",92
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1181
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4416
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1129
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",110
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4508
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",25342
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4147
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",698
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7381
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5103
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",394
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",873
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1764
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",350
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1649
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",183
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4539
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",168
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",11442
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",531
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14653
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",11722
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",390
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",18987
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",574
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4502
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1007
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49299
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8398
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18288
