"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",125
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1016
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",767
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",307
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2469
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",403
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",135
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2067
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2912
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",467
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",316
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",509
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",527
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",251
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34479
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",485
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1908
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",456
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2110
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21166
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9130
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",972
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8964
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2006
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",928
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1909
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5744
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",116
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",407
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36524
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1773
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3793
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1200
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1308
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8356
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1563
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",220
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15201
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",554
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4665
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",101
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7546
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5651
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",740
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4593
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",623
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4210
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",295
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",256
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",407
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3429
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",276
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",740
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",658
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",467
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1304
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1290
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2260
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",319
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",723
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7585
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33640
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",67
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1325
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",477
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",85674
"2016-04-05","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1848
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",82
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1338
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",221
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",613
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1263
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5865
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19611
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",278
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",466
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
