"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2409
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1934
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",68
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2409
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",66
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2934
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",336
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2409
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16229
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",123
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3685
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",748
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",936
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1756
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",65
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",486
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",817
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5901
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",74
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1934
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",997
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",847
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2239
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2240
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",197
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",72
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1432
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",65
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",88
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2024
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",65
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",66
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1756
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",847
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",596
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",343
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",713
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",196
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5893
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
