"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"MATERIAL_SAMPLE",33578
"2019-01-01",0,"UNKNOWN",84
"2019-01-01",0,"FOSSIL_SPECIMEN",7999
"2019-01-01",1,"PRESERVED_SPECIMEN",44855
"2019-01-01",1,"MACHINE_OBSERVATION",24147
"2019-01-01",1,"HUMAN_OBSERVATION",379665
"2019-01-01",1,"OBSERVATION",17626
"2019-01-01",1,"MATERIAL_SAMPLE",7839
"2019-01-01",1,"UNKNOWN",12911
"2019-01-01",1,"FOSSIL_SPECIMEN",23324
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",2,"UNKNOWN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",242
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"LIVING_SPECIMEN",523
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",1307
"2019-01-01",3,"UNKNOWN",3577
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",1900
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",29
"2019-01-01",4,"HUMAN_OBSERVATION",15381
"2019-01-01",4,"MATERIAL_SAMPLE",46
"2019-01-01",4,"UNKNOWN",13
"2019-01-01",4,"FOSSIL_SPECIMEN",5835
"2019-01-01",5,"FOSSIL_SPECIMEN",108
"2019-01-01",5,"PRESERVED_SPECIMEN",22341
"2019-01-01",5,"LIVING_SPECIMEN",293
"2019-01-01",5,"HUMAN_OBSERVATION",43487
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",212
"2019-01-01",5,"UNKNOWN",69
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"UNKNOWN",112
"2019-01-01",6,"FOSSIL_SPECIMEN",10112
"2019-01-01",6,"PRESERVED_SPECIMEN",19209
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"LIVING_SPECIMEN",133
"2019-01-01",6,"HUMAN_OBSERVATION",792547
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",101
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"HUMAN_OBSERVATION",306
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",8,"MATERIAL_SAMPLE",73
"2019-01-01",8,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"MATERIAL_SAMPLE",42941
"2019-04-06",0,"FOSSIL_SPECIMEN",8013
"2019-04-06",0,"PRESERVED_SPECIMEN",3304
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"HUMAN_OBSERVATION",650
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",84
"2019-04-06",1,"MATERIAL_SAMPLE",8148
"2019-04-06",1,"FOSSIL_SPECIMEN",23473
"2019-04-06",1,"PRESERVED_SPECIMEN",44551
"2019-04-06",1,"MACHINE_OBSERVATION",24147
"2019-04-06",1,"HUMAN_OBSERVATION",378532
"2019-04-06",1,"OBSERVATION",17626
"2019-04-06",1,"UNKNOWN",12911
"2019-04-06",2,"MATERIAL_SAMPLE",2294
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",2,"UNKNOWN",9
"2019-04-06",3,"MATERIAL_SAMPLE",102669
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",244
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",648
"2019-04-06",3,"UNKNOWN",3577
"2019-04-06",4,"MATERIAL_SAMPLE",1580
"2019-04-06",4,"FOSSIL_SPECIMEN",5839
"2019-04-06",4,"PRESERVED_SPECIMEN",1969
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"HUMAN_OBSERVATION",14926
"2019-04-06",4,"LIVING_SPECIMEN",29
"2019-04-06",4,"UNKNOWN",13
"2019-04-06",5,"UNKNOWN",69
"2019-04-06",5,"MATERIAL_SAMPLE",535
"2019-04-06",5,"FOSSIL_SPECIMEN",108
"2019-04-06",5,"PRESERVED_SPECIMEN",23373
"2019-04-06",5,"HUMAN_OBSERVATION",43492
"2019-04-06",5,"LIVING_SPECIMEN",293
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"UNKNOWN",63
"2019-04-06",6,"MATERIAL_SAMPLE",404
"2019-04-06",6,"FOSSIL_SPECIMEN",10113
"2019-04-06",6,"PRESERVED_SPECIMEN",19476
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"HUMAN_OBSERVATION",792552
"2019-04-06",6,"LIVING_SPECIMEN",133
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",132
"2019-04-06",7,"FOSSIL_SPECIMEN",101
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-04-06",7,"HUMAN_OBSERVATION",306
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",8,"MATERIAL_SAMPLE",73
"2019-04-06",8,"PRESERVED_SPECIMEN",16
"2019-07-01",0,"UNKNOWN",84
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",43070
"2019-07-01",0,"FOSSIL_SPECIMEN",8019
"2019-07-01",0,"PRESERVED_SPECIMEN",3463
"2019-07-01",0,"HUMAN_OBSERVATION",759
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"UNKNOWN",15755
"2019-07-01",1,"MACHINE_OBSERVATION",24147
"2019-07-01",1,"MATERIAL_SAMPLE",8146
"2019-07-01",1,"FOSSIL_SPECIMEN",23495
"2019-07-01",1,"PRESERVED_SPECIMEN",46072
"2019-07-01",1,"HUMAN_OBSERVATION",404730
"2019-07-01",1,"OBSERVATION",228
"2019-07-01",2,"UNKNOWN",9
"2019-07-01",2,"MATERIAL_SAMPLE",2294
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",3,"UNKNOWN",3577
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",102701
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",247
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",648
"2019-07-01",4,"UNKNOWN",14
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",1580
"2019-07-01",4,"FOSSIL_SPECIMEN",5839
"2019-07-01",4,"PRESERVED_SPECIMEN",2928
"2019-07-01",4,"HUMAN_OBSERVATION",14403
"2019-07-01",4,"LIVING_SPECIMEN",29
"2019-07-01",5,"UNKNOWN",127
"2019-07-01",5,"MATERIAL_SAMPLE",537
"2019-07-01",5,"FOSSIL_SPECIMEN",113
"2019-07-01",5,"PRESERVED_SPECIMEN",21430
"2019-07-01",5,"HUMAN_OBSERVATION",43494
"2019-07-01",5,"LIVING_SPECIMEN",293
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",133
"2019-07-01",6,"UNKNOWN",364
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",404
"2019-07-01",6,"FOSSIL_SPECIMEN",10114
"2019-07-01",6,"PRESERVED_SPECIMEN",19912
"2019-07-01",6,"HUMAN_OBSERVATION",792433
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",132
"2019-07-01",7,"FOSSIL_SPECIMEN",101
"2019-07-01",7,"PRESERVED_SPECIMEN",262
"2019-07-01",7,"HUMAN_OBSERVATION",258
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2019-07-01",8,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"HUMAN_OBSERVATION",759
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",84
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",43091
"2019-10-09",0,"FOSSIL_SPECIMEN",8098
"2019-10-09",0,"PRESERVED_SPECIMEN",3485
"2019-10-09",1,"HUMAN_OBSERVATION",404448
"2019-10-09",1,"OBSERVATION",228
"2019-10-09",1,"UNKNOWN",15755
"2019-10-09",1,"MACHINE_OBSERVATION",24147
"2019-10-09",1,"MATERIAL_SAMPLE",8146
"2019-10-09",1,"FOSSIL_SPECIMEN",21198
"2019-10-09",1,"PRESERVED_SPECIMEN",47705
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"UNKNOWN",9
"2019-10-09",2,"MATERIAL_SAMPLE",2294
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",648
"2019-10-09",3,"UNKNOWN",3577
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",102701
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",247
"2019-10-09",4,"PRESERVED_SPECIMEN",2930
"2019-10-09",4,"HUMAN_OBSERVATION",14403
"2019-10-09",4,"LIVING_SPECIMEN",29
"2019-10-09",4,"UNKNOWN",14
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",1580
"2019-10-09",4,"FOSSIL_SPECIMEN",2978
"2019-10-09",5,"PRESERVED_SPECIMEN",21447
"2019-10-09",5,"HUMAN_OBSERVATION",43495
"2019-10-09",5,"LIVING_SPECIMEN",293
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"UNKNOWN",127
"2019-10-09",5,"MATERIAL_SAMPLE",537
"2019-10-09",5,"FOSSIL_SPECIMEN",109
"2019-10-09",6,"PRESERVED_SPECIMEN",20157
"2019-10-09",6,"HUMAN_OBSERVATION",792433
"2019-10-09",6,"LIVING_SPECIMEN",132
"2019-10-09",6,"UNKNOWN",364
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2019-10-09",6,"MATERIAL_SAMPLE",403
"2019-10-09",6,"FOSSIL_SPECIMEN",10131
"2019-10-09",7,"PRESERVED_SPECIMEN",262
"2019-10-09",7,"HUMAN_OBSERVATION",258
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",132
"2019-10-09",7,"FOSSIL_SPECIMEN",49
"2019-10-09",8,"PRESERVED_SPECIMEN",16
"2019-10-09",8,"MATERIAL_SAMPLE",76
"2020-01-01",0,"MATERIAL_SAMPLE",44572
"2020-01-01",0,"UNKNOWN",62
"2020-01-01",0,"FOSSIL_SPECIMEN",8117
"2020-01-01",0,"PRESERVED_SPECIMEN",3505
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"HUMAN_OBSERVATION",751
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",15128
"2020-01-01",1,"UNKNOWN",8222
"2020-01-01",1,"FOSSIL_SPECIMEN",21417
"2020-01-01",1,"PRESERVED_SPECIMEN",46680
"2020-01-01",1,"MACHINE_OBSERVATION",24147
"2020-01-01",1,"HUMAN_OBSERVATION",119175
"2020-01-01",1,"OBSERVATION",228
"2020-01-01",2,"MATERIAL_SAMPLE",2537
"2020-01-01",2,"UNKNOWN",9
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"MATERIAL_SAMPLE",118139
"2020-01-01",3,"UNKNOWN",3577
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",247
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"LIVING_SPECIMEN",648
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",4,"MATERIAL_SAMPLE",3869
"2020-01-01",4,"UNKNOWN",13
"2020-01-01",4,"FOSSIL_SPECIMEN",2984
"2020-01-01",4,"PRESERVED_SPECIMEN",2045
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"LIVING_SPECIMEN",29
"2020-01-01",4,"HUMAN_OBSERVATION",5429
"2020-01-01",5,"MATERIAL_SAMPLE",733
"2020-01-01",5,"UNKNOWN",50794
"2020-01-01",5,"FOSSIL_SPECIMEN",109
"2020-01-01",5,"PRESERVED_SPECIMEN",21209
"2020-01-01",5,"LIVING_SPECIMEN",293
"2020-01-01",5,"HUMAN_OBSERVATION",5109
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",1004
"2020-01-01",6,"UNKNOWN",64
"2020-01-01",6,"FOSSIL_SPECIMEN",10172
"2020-01-01",6,"PRESERVED_SPECIMEN",18998
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-01-01",6,"LIVING_SPECIMEN",132
"2020-01-01",6,"HUMAN_OBSERVATION",536
"2020-01-01",7,"MATERIAL_SAMPLE",499
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",62
"2020-01-01",7,"PRESERVED_SPECIMEN",26
"2020-01-01",7,"HUMAN_OBSERVATION",245
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",8,"MATERIAL_SAMPLE",76
"2020-01-01",8,"PRESERVED_SPECIMEN",16
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"HUMAN_OBSERVATION",647
"2020-04-01",0,"LIVING_SPECIMEN",12
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",62
"2020-04-01",0,"MATERIAL_SAMPLE",44342
"2020-04-01",0,"FOSSIL_SPECIMEN",8116
"2020-04-01",0,"PRESERVED_SPECIMEN",3636
"2020-04-01",1,"PRESERVED_SPECIMEN",47565
"2020-04-01",1,"MACHINE_OBSERVATION",24147
"2020-04-01",1,"HUMAN_OBSERVATION",121697
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",228
"2020-04-01",1,"UNKNOWN",8222
"2020-04-01",1,"MATERIAL_SAMPLE",13955
"2020-04-01",1,"FOSSIL_SPECIMEN",22035
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"UNKNOWN",9
"2020-04-01",2,"MATERIAL_SAMPLE",2537
"2020-04-01",3,"PRESERVED_SPECIMEN",248
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"HUMAN_OBSERVATION",18
"2020-04-01",3,"LIVING_SPECIMEN",1102
"2020-04-01",3,"UNKNOWN",3577
"2020-04-01",3,"MATERIAL_SAMPLE",118139
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",2043
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"HUMAN_OBSERVATION",5133
"2020-04-01",4,"LIVING_SPECIMEN",29
"2020-04-01",4,"UNKNOWN",13
"2020-04-01",4,"MATERIAL_SAMPLE",3869
"2020-04-01",4,"FOSSIL_SPECIMEN",3299
"2020-04-01",5,"PRESERVED_SPECIMEN",21462
"2020-04-01",5,"HUMAN_OBSERVATION",5105
"2020-04-01",5,"LIVING_SPECIMEN",293
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"UNKNOWN",50794
"2020-04-01",5,"MATERIAL_SAMPLE",733
"2020-04-01",5,"FOSSIL_SPECIMEN",109
"2020-04-01",6,"PRESERVED_SPECIMEN",19004
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",6,"HUMAN_OBSERVATION",539
"2020-04-01",6,"LIVING_SPECIMEN",132
"2020-04-01",6,"UNKNOWN",64
"2020-04-01",6,"MATERIAL_SAMPLE",930
"2020-04-01",6,"FOSSIL_SPECIMEN",10172
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"HUMAN_OBSERVATION",235
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",499
"2020-04-01",7,"FOSSIL_SPECIMEN",62
"2020-04-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",8,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"LIVING_SPECIMEN",12
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",62
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",44342
"2020-07-01",0,"FOSSIL_SPECIMEN",8119
"2020-07-01",0,"PRESERVED_SPECIMEN",3670
"2020-07-01",0,"HUMAN_OBSERVATION",651
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",228
"2020-07-01",1,"UNKNOWN",8222
"2020-07-01",1,"MACHINE_OBSERVATION",24147
"2020-07-01",1,"MATERIAL_SAMPLE",14470
"2020-07-01",1,"FOSSIL_SPECIMEN",22061
"2020-07-01",1,"PRESERVED_SPECIMEN",48617
"2020-07-01",1,"HUMAN_OBSERVATION",128808
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"UNKNOWN",9
"2020-07-01",2,"MATERIAL_SAMPLE",2537
"2020-07-01",2,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"HUMAN_OBSERVATION",18
"2020-07-01",3,"LIVING_SPECIMEN",1102
"2020-07-01",3,"UNKNOWN",3577
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",118139
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",248
"2020-07-01",4,"HUMAN_OBSERVATION",5136
"2020-07-01",4,"LIVING_SPECIMEN",29
"2020-07-01",4,"UNKNOWN",13
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"MATERIAL_SAMPLE",3869
"2020-07-01",4,"FOSSIL_SPECIMEN",3300
"2020-07-01",4,"PRESERVED_SPECIMEN",2044
"2020-07-01",5,"HUMAN_OBSERVATION",5106
"2020-07-01",5,"LIVING_SPECIMEN",293
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"UNKNOWN",50794
"2020-07-01",5,"MATERIAL_SAMPLE",733
"2020-07-01",5,"FOSSIL_SPECIMEN",109
"2020-07-01",5,"PRESERVED_SPECIMEN",21259
"2020-07-01",6,"HUMAN_OBSERVATION",544
"2020-07-01",6,"LIVING_SPECIMEN",132
"2020-07-01",6,"UNKNOWN",64
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",6,"MATERIAL_SAMPLE",936
"2020-07-01",6,"FOSSIL_SPECIMEN",10358
"2020-07-01",6,"PRESERVED_SPECIMEN",18980
"2020-07-01",7,"HUMAN_OBSERVATION",235
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",499
"2020-07-01",7,"FOSSIL_SPECIMEN",64
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",8,"MATERIAL_SAMPLE",76
"2020-07-01",8,"PRESERVED_SPECIMEN",16
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",44342
"2020-10-01",0,"FOSSIL_SPECIMEN",8119
"2020-10-01",0,"PRESERVED_SPECIMEN",3689
"2020-10-01",0,"HUMAN_OBSERVATION",652
"2020-10-01",0,"LIVING_SPECIMEN",12
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",62
"2020-10-01",1,"MACHINE_OBSERVATION",24382
"2020-10-01",1,"MATERIAL_SAMPLE",14522
"2020-10-01",1,"FOSSIL_SPECIMEN",22057
"2020-10-01",1,"PRESERVED_SPECIMEN",48744
"2020-10-01",1,"HUMAN_OBSERVATION",131100
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",228
"2020-10-01",1,"UNKNOWN",8254
"2020-10-01",2,"MATERIAL_SAMPLE",2537
"2020-10-01",2,"PRESERVED_SPECIMEN",3
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",2,"UNKNOWN",9
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",118139
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",249
"2020-10-01",3,"HUMAN_OBSERVATION",18
"2020-10-01",3,"LIVING_SPECIMEN",1102
"2020-10-01",3,"UNKNOWN",3577
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",3869
"2020-10-01",4,"FOSSIL_SPECIMEN",3300
"2020-10-01",4,"PRESERVED_SPECIMEN",2054
"2020-10-01",4,"HUMAN_OBSERVATION",5136
"2020-10-01",4,"LIVING_SPECIMEN",29
"2020-10-01",4,"UNKNOWN",13
"2020-10-01",5,"MATERIAL_SAMPLE",733
"2020-10-01",5,"FOSSIL_SPECIMEN",109
"2020-10-01",5,"PRESERVED_SPECIMEN",22255
"2020-10-01",5,"HUMAN_OBSERVATION",5104
"2020-10-01",5,"LIVING_SPECIMEN",293
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",5,"UNKNOWN",50794
"2020-10-01",6,"MACHINE_OBSERVATION",100
"2020-10-01",6,"MATERIAL_SAMPLE",936
"2020-10-01",6,"FOSSIL_SPECIMEN",10358
"2020-10-01",6,"PRESERVED_SPECIMEN",19069
"2020-10-01",6,"HUMAN_OBSERVATION",546
"2020-10-01",6,"LIVING_SPECIMEN",132
"2020-10-01",6,"UNKNOWN",64
"2020-10-01",7,"MATERIAL_SAMPLE",499
"2020-10-01",7,"FOSSIL_SPECIMEN",64
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",7,"HUMAN_OBSERVATION",235
"2020-10-01",7,"OBSERVATION",125
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",8,"MATERIAL_SAMPLE",76
"2020-10-01",8,"PRESERVED_SPECIMEN",16
"2021-01-01",0,"PRESERVED_SPECIMEN",3738
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",652
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",44342
"2021-01-01",0,"UNKNOWN",62
"2021-01-01",0,"FOSSIL_SPECIMEN",8096
"2021-01-01",1,"PRESERVED_SPECIMEN",52699
"2021-01-01",1,"MACHINE_OBSERVATION",24382
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",131327
"2021-01-01",1,"OBSERVATION",228
"2021-01-01",1,"MATERIAL_SAMPLE",15023
"2021-01-01",1,"UNKNOWN",8280
"2021-01-01",1,"FOSSIL_SPECIMEN",21968
"2021-01-01",2,"PRESERVED_SPECIMEN",3
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",2537
"2021-01-01",2,"UNKNOWN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",248
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"LIVING_SPECIMEN",1102
"2021-01-01",3,"HUMAN_OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",118139
"2021-01-01",3,"UNKNOWN",3577
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",2914
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"LIVING_SPECIMEN",29
"2021-01-01",4,"HUMAN_OBSERVATION",5073
"2021-01-01",4,"MATERIAL_SAMPLE",3869
"2021-01-01",4,"UNKNOWN",13
"2021-01-01",4,"FOSSIL_SPECIMEN",3289
"2021-01-01",5,"PRESERVED_SPECIMEN",22546
"2021-01-01",5,"LIVING_SPECIMEN",293
"2021-01-01",5,"HUMAN_OBSERVATION",5104
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",733
"2021-01-01",5,"UNKNOWN",50794
"2021-01-01",5,"FOSSIL_SPECIMEN",109
"2021-01-01",6,"FOSSIL_SPECIMEN",10385
"2021-01-01",6,"PRESERVED_SPECIMEN",19522
"2021-01-01",6,"MACHINE_OBSERVATION",100
"2021-01-01",6,"LIVING_SPECIMEN",132
"2021-01-01",6,"HUMAN_OBSERVATION",549
"2021-01-01",6,"MATERIAL_SAMPLE",1077
"2021-01-01",6,"UNKNOWN",64
"2021-01-01",7,"MATERIAL_SAMPLE",499
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",49
"2021-01-01",7,"PRESERVED_SPECIMEN",286
"2021-01-01",7,"HUMAN_OBSERVATION",235
"2021-01-01",7,"OBSERVATION",125
"2021-01-01",8,"MATERIAL_SAMPLE",76
"2021-01-01",8,"PRESERVED_SPECIMEN",16
"2021-04-01",0,"LIVING_SPECIMEN",12
"2021-04-01",0,"HUMAN_OBSERVATION",1289
"2021-04-01",0,"UNKNOWN",62
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",44342
"2021-04-01",0,"FOSSIL_SPECIMEN",8370
"2021-04-01",0,"PRESERVED_SPECIMEN",3589
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"LITERATURE",16
"2021-04-01",1,"HUMAN_OBSERVATION",136240
"2021-04-01",1,"UNKNOWN",8248
"2021-04-01",1,"OBSERVATION",228
"2021-04-01",1,"MATERIAL_SAMPLE",15604
"2021-04-01",1,"FOSSIL_SPECIMEN",23114
"2021-04-01",1,"PRESERVED_SPECIMEN",52986
"2021-04-01",1,"MACHINE_OBSERVATION",181125
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"UNKNOWN",9
"2021-04-01",2,"MATERIAL_SAMPLE",2537
"2021-04-01",2,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",1102
"2021-04-01",3,"HUMAN_OBSERVATION",21
"2021-04-01",3,"UNKNOWN",3577
"2021-04-01",3,"MATERIAL_SAMPLE",118139
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",248
"2021-04-01",3,"MACHINE_OBSERVATION",70
"2021-04-01",4,"LIVING_SPECIMEN",29
"2021-04-01",4,"HUMAN_OBSERVATION",4192
"2021-04-01",4,"UNKNOWN",13
"2021-04-01",4,"MATERIAL_SAMPLE",3869
"2021-04-01",4,"FOSSIL_SPECIMEN",12320
"2021-04-01",4,"PRESERVED_SPECIMEN",2877
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",5,"LIVING_SPECIMEN",293
"2021-04-01",5,"HUMAN_OBSERVATION",5104
"2021-04-01",5,"UNKNOWN",50794
