"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",551
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",248
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1821
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",296
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5345
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1367
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7965
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",17
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1133
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",70
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1004
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44208
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",578
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",941
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",123
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1122
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4079
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1519
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",966
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5065
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3470
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19158
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",146
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",366
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1522
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5599
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4018
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30592
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",623
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10904
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2214
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47382
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4622
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2632
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2412
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",643
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39307
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",189
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38519
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6805
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1746
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14697
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",298
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1507
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43564
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11542
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5358
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2134
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",731
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",399
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233907
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1971
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28561
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6370
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32194
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",457
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5276
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",695
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2260
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1055
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",56
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1283
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",123
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1988
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7541
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6809
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",284
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64148
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",595
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3178
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2863
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",194
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23202
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",80
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3421
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",451
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3756
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1026
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67663
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2397
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1870
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2539
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11612
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1328
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12060
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",633
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11782
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2964
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111791
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",844
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1314
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",6950
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",338
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3608
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4244
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3047
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",180
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6794
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2212
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",252
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31419
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36033
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",938
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4909
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",501
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6611
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",97
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4377
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2768
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2662
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105773
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",110
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",509
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4187
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182556
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1770
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4669
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1723
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8837
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",305
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4397
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
