"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",317
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39043
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",324
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1087
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119992
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2472
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21151
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",157
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252615
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4101
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6357
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",399231
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",7865
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",284
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",395
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",356
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",141
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",60
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",107
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4312
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",292
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3810
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",387
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7942
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",660
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",194
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75321
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",978
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",129
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4897
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5309
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7538
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20133
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",526
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2807
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3699
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1032
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",685
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15449
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",722
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80256
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1166
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",421
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2180
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43032
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1186
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1255
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5533
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",756
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6117
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29492
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",984
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1515
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1419
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13988
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2749
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2015
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2483
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",717
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",374
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17824
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52592
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5192
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",692
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11594
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7090
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37990
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",178
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",948
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309796
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335130
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",397
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11372
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9447
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",876
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6320
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",534
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",79
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19068
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",141
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",363
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",371
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43156
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1264
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",213
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4249
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11753
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",234
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",356
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4469
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",25
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",120
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",457
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",80
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","UNKNOWN","Phylum","Unknown","Unknown",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",65981
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",450
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",109
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1472
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",37196
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",17
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16472
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1499
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",573
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",319
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10145
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",199
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",406
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2225
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",211
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",60
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3127
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12647
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25984
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4228
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",19
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1229
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2792
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13824
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",505
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",316
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5763
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1152
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",670
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1386
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1180
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",34
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1834
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13124
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1957
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",97
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",621
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",46
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",568
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",150
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",40
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",169
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",307
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",554
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10408
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10609
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",51
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",275
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5591
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2148
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5358
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",794
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",317
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4440
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",75
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",818
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",145
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8511
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2371
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",873
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",274
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2409
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2823
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",207
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",42
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1264
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10609
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",107
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",178
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2448
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",37
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4030
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3886
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2472
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21151
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",157
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1087
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1252615
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4101
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6357
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122606
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",317
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39043
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",324
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119992
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",7865
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",399231
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",141
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",60
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",107
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4312
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",284
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",395
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",356
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1515
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1419
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13987
