"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"HUMAN_OBSERVATION",10591007
"2017-10-12",6,"LIVING_SPECIMEN",27331
"2017-10-12",6,"OBSERVATION",1969
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",5538
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"HUMAN_OBSERVATION",7937
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",0,"OBSERVATION",132
"2017-12-22",0,"FOSSIL_SPECIMEN",1906
"2017-12-22",0,"PRESERVED_SPECIMEN",20138
"2017-12-22",0,"OCCURRENCE",1444
"2017-12-22",0,"HUMAN_OBSERVATION",2288
"2017-12-22",1,"LIVING_SPECIMEN",13
"2017-12-22",1,"OBSERVATION",12427
"2017-12-22",1,"MACHINE_OBSERVATION",17446
"2017-12-22",1,"MATERIAL_SAMPLE",1384
"2017-12-22",1,"FOSSIL_SPECIMEN",58424
"2017-12-22",1,"PRESERVED_SPECIMEN",591968
"2017-12-22",1,"OCCURRENCE",183257
"2017-12-22",1,"HUMAN_OBSERVATION",54741089
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"LIVING_SPECIMEN",693
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2017-12-22",3,"PRESERVED_SPECIMEN",883
"2017-12-22",3,"OCCURRENCE",3549
"2017-12-22",4,"HUMAN_OBSERVATION",22243
"2017-12-22",4,"LIVING_SPECIMEN",18
"2017-12-22",4,"OBSERVATION",637
"2017-12-22",4,"FOSSIL_SPECIMEN",141
"2017-12-22",4,"PRESERVED_SPECIMEN",16349
"2017-12-22",4,"OCCURRENCE",270
"2017-12-22",5,"OCCURRENCE",933
"2017-12-22",5,"HUMAN_OBSERVATION",2276094
"2017-12-22",5,"LIVING_SPECIMEN",1036
"2017-12-22",5,"OBSERVATION",48
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",564684
"2017-12-22",6,"OCCURRENCE",43634
"2017-12-22",6,"HUMAN_OBSERVATION",10617308
"2017-12-22",6,"LIVING_SPECIMEN",54297
"2017-12-22",6,"OBSERVATION",1969
"2017-12-22",6,"MATERIAL_SAMPLE",50
"2017-12-22",6,"FOSSIL_SPECIMEN",888
"2017-12-22",6,"PRESERVED_SPECIMEN",1881047
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",8015
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",5522
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1515
"2018-04-09",0,"PRESERVED_SPECIMEN",20106
"2018-04-09",0,"OCCURRENCE",1440
"2018-04-09",0,"HUMAN_OBSERVATION",2291
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"OBSERVATION",132
"2018-04-09",1,"MATERIAL_SAMPLE",1314
"2018-04-09",1,"FOSSIL_SPECIMEN",59041
"2018-04-09",1,"PRESERVED_SPECIMEN",594834
"2018-04-09",1,"MACHINE_OBSERVATION",17446
"2018-04-09",1,"OCCURRENCE",180936
"2018-04-09",1,"HUMAN_OBSERVATION",60104471
"2018-04-09",1,"LIVING_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",977
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2018-04-09",3,"PRESERVED_SPECIMEN",947
"2018-04-09",3,"OCCURRENCE",3423
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",3,"LIVING_SPECIMEN",725
"2018-04-09",4,"FOSSIL_SPECIMEN",142
"2018-04-09",4,"PRESERVED_SPECIMEN",16767
"2018-04-09",4,"OCCURRENCE",66
"2018-04-09",4,"HUMAN_OBSERVATION",27106
"2018-04-09",4,"LIVING_SPECIMEN",18
"2018-04-09",4,"OBSERVATION",637
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",566584
"2018-04-09",5,"OCCURRENCE",778
"2018-04-09",5,"HUMAN_OBSERVATION",2399092
"2018-04-09",5,"LIVING_SPECIMEN",1036
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",6,"MATERIAL_SAMPLE",50
"2018-04-09",6,"FOSSIL_SPECIMEN",920
"2018-04-09",6,"PRESERVED_SPECIMEN",1918066
"2018-04-09",6,"OCCURRENCE",23814
"2018-04-09",6,"HUMAN_OBSERVATION",11032796
"2018-04-09",6,"LIVING_SPECIMEN",53505
"2018-04-09",6,"OBSERVATION",1969
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"PRESERVED_SPECIMEN",5551
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",8322
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",2667
"2018-07-11",0,"PRESERVED_SPECIMEN",20176
"2018-07-11",0,"OCCURRENCE",1439
"2018-07-11",0,"HUMAN_OBSERVATION",987
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",132
"2018-07-11",1,"MACHINE_OBSERVATION",17443
"2018-07-11",1,"MATERIAL_SAMPLE",1317
"2018-07-11",1,"FOSSIL_SPECIMEN",59311
"2018-07-11",1,"PRESERVED_SPECIMEN",596616
"2018-07-11",1,"OCCURRENCE",180933
"2018-07-11",1,"HUMAN_OBSERVATION",61229608
"2018-07-11",1,"LIVING_SPECIMEN",12
"2018-07-11",1,"OBSERVATION",977
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",34
"2018-07-11",3,"PRESERVED_SPECIMEN",952
"2018-07-11",3,"OCCURRENCE",3423
"2018-07-11",3,"HUMAN_OBSERVATION",742
"2018-07-11",3,"LIVING_SPECIMEN",725
"2018-07-11",4,"FOSSIL_SPECIMEN",1094
"2018-07-11",4,"PRESERVED_SPECIMEN",16371
"2018-07-11",4,"OCCURRENCE",66
"2018-07-11",4,"HUMAN_OBSERVATION",31913
"2018-07-11",4,"LIVING_SPECIMEN",18
"2018-07-11",4,"OBSERVATION",637
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",567113
"2018-07-11",5,"OCCURRENCE",778
"2018-07-11",5,"HUMAN_OBSERVATION",2413762
"2018-07-11",5,"LIVING_SPECIMEN",1036
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2018-07-11",6,"FOSSIL_SPECIMEN",969
"2018-07-11",6,"PRESERVED_SPECIMEN",1925705
"2018-07-11",6,"OCCURRENCE",23814
"2018-07-11",6,"HUMAN_OBSERVATION",11155922
"2018-07-11",6,"LIVING_SPECIMEN",53505
"2018-07-11",6,"OBSERVATION",1969
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"FOSSIL_SPECIMEN",14
"2018-07-11",7,"PRESERVED_SPECIMEN",5697
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",9251
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"FOSSIL_SPECIMEN",2671
"2018-09-28",0,"PRESERVED_SPECIMEN",20206
"2018-09-28",0,"OCCURRENCE",1395
"2018-09-28",0,"HUMAN_OBSERVATION",2437
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",132
"2018-09-28",1,"LIVING_SPECIMEN",12
"2018-09-28",1,"OBSERVATION",977
"2018-09-28",1,"MACHINE_OBSERVATION",17443
"2018-09-28",1,"MATERIAL_SAMPLE",1387
"2018-09-28",1,"FOSSIL_SPECIMEN",59317
"2018-09-28",1,"PRESERVED_SPECIMEN",611121
"2018-09-28",1,"OCCURRENCE",176505
"2018-09-28",1,"HUMAN_OBSERVATION",62215342
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",725
"2018-09-28",3,"FOSSIL_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",963
"2018-09-28",3,"OCCURRENCE",3423
"2018-09-28",3,"HUMAN_OBSERVATION",767
"2018-09-28",4,"LIVING_SPECIMEN",18
"2018-09-28",4,"OBSERVATION",637
"2018-09-28",4,"FOSSIL_SPECIMEN",1094
"2018-09-28",4,"PRESERVED_SPECIMEN",16455
"2018-09-28",4,"OCCURRENCE",66
"2018-09-28",4,"HUMAN_OBSERVATION",32135
"2018-09-28",5,"HUMAN_OBSERVATION",2441847
"2018-09-28",5,"LIVING_SPECIMEN",1036
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",567733
"2018-09-28",5,"OCCURRENCE",778
"2018-09-28",6,"HUMAN_OBSERVATION",11347908
"2018-09-28",6,"LIVING_SPECIMEN",53505
"2018-09-28",6,"OBSERVATION",1969
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2018-09-28",6,"FOSSIL_SPECIMEN",970
"2018-09-28",6,"PRESERVED_SPECIMEN",1939588
"2018-09-28",6,"OCCURRENCE",23782
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",9426
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"FOSSIL_SPECIMEN",14
"2018-09-28",7,"PRESERVED_SPECIMEN",5697
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",132
"2019-01-01",0,"MATERIAL_SAMPLE",7362
"2019-01-01",0,"FOSSIL_SPECIMEN",2682
"2019-01-01",0,"PRESERVED_SPECIMEN",20277
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",1297
"2019-01-01",0,"HUMAN_OBSERVATION",2425
"2019-01-01",1,"OBSERVATION",977
"2019-01-01",1,"MATERIAL_SAMPLE",13021
"2019-01-01",1,"FOSSIL_SPECIMEN",59330
"2019-01-01",1,"PRESERVED_SPECIMEN",619856
"2019-01-01",1,"MACHINE_OBSERVATION",17443
"2019-01-01",1,"LIVING_SPECIMEN",12
"2019-01-01",1,"OCCURRENCE",10304
"2019-01-01",1,"HUMAN_OBSERVATION",62424644
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"HUMAN_OBSERVATION",771
"2019-01-01",3,"MATERIAL_SAMPLE",1002
"2019-01-01",3,"FOSSIL_SPECIMEN",34
"2019-01-01",3,"PRESERVED_SPECIMEN",962
"2019-01-01",3,"LIVING_SPECIMEN",743
"2019-01-01",3,"OCCURRENCE",3178
"2019-01-01",4,"HUMAN_OBSERVATION",33091
"2019-01-01",4,"OBSERVATION",637
"2019-01-01",4,"MATERIAL_SAMPLE",97
"2019-01-01",4,"FOSSIL_SPECIMEN",144
"2019-01-01",4,"PRESERVED_SPECIMEN",16907
"2019-01-01",4,"LIVING_SPECIMEN",20
"2019-01-01",4,"OCCURRENCE",12
"2019-01-01",5,"OCCURRENCE",638
"2019-01-01",5,"HUMAN_OBSERVATION",2460572
"2019-01-01",5,"OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",1199
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",569443
"2019-01-01",5,"LIVING_SPECIMEN",1044
"2019-01-01",6,"OCCURRENCE",23369
"2019-01-01",6,"HUMAN_OBSERVATION",11366739
"2019-01-01",6,"OBSERVATION",1969
"2019-01-01",6,"MATERIAL_SAMPLE",439
"2019-01-01",6,"FOSSIL_SPECIMEN",970
"2019-01-01",6,"PRESERVED_SPECIMEN",1952821
"2019-01-01",6,"LIVING_SPECIMEN",53506
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",9556
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"FOSSIL_SPECIMEN",14
"2019-01-01",7,"PRESERVED_SPECIMEN",5698
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",132
"2019-04-06",0,"MATERIAL_SAMPLE",21444
"2019-04-06",0,"FOSSIL_SPECIMEN",2389
"2019-04-06",0,"PRESERVED_SPECIMEN",20814
"2019-04-06",0,"OCCURRENCE",1299
"2019-04-06",0,"HUMAN_OBSERVATION",2425
"2019-04-06",1,"HUMAN_OBSERVATION",63222042
"2019-04-06",1,"LIVING_SPECIMEN",698
"2019-04-06",1,"OBSERVATION",977
"2019-04-06",1,"MATERIAL_SAMPLE",14589
"2019-04-06",1,"FOSSIL_SPECIMEN",56858
"2019-04-06",1,"PRESERVED_SPECIMEN",627683
"2019-04-06",1,"MACHINE_OBSERVATION",19914
"2019-04-06",1,"OCCURRENCE",10311
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",2,"MATERIAL_SAMPLE",1355
"2019-04-06",3,"HUMAN_OBSERVATION",783
"2019-04-06",3,"LIVING_SPECIMEN",743
"2019-04-06",3,"MATERIAL_SAMPLE",146092
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",1012
"2019-04-06",3,"OCCURRENCE",3178
"2019-04-06",4,"OCCURRENCE",13
"2019-04-06",4,"HUMAN_OBSERVATION",26769
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"OBSERVATION",637
"2019-04-06",4,"MATERIAL_SAMPLE",777
"2019-04-06",4,"FOSSIL_SPECIMEN",6151
"2019-04-06",4,"PRESERVED_SPECIMEN",17647
"2019-04-06",5,"OCCURRENCE",706
"2019-04-06",5,"HUMAN_OBSERVATION",2494367
"2019-04-06",5,"LIVING_SPECIMEN",1044
"2019-04-06",5,"OBSERVATION",48
"2019-04-06",5,"MATERIAL_SAMPLE",1623
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",574831
"2019-04-06",6,"OCCURRENCE",22306
"2019-04-06",6,"HUMAN_OBSERVATION",11451734
"2019-04-06",6,"LIVING_SPECIMEN",53506
"2019-04-06",6,"OBSERVATION",1969
"2019-04-06",6,"MATERIAL_SAMPLE",1620
"2019-04-06",6,"FOSSIL_SPECIMEN",901
"2019-04-06",6,"PRESERVED_SPECIMEN",1970287
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",9984
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"MATERIAL_SAMPLE",262
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",5700
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2019-07-01",0,"OCCURRENCE",1299
"2019-07-01",0,"HUMAN_OBSERVATION",2428
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",132
"2019-07-01",0,"MATERIAL_SAMPLE",21444
"2019-07-01",0,"FOSSIL_SPECIMEN",2362
"2019-07-01",0,"PRESERVED_SPECIMEN",20897
"2019-07-01",1,"PRESERVED_SPECIMEN",627842
"2019-07-01",1,"OCCURRENCE",17881
"2019-07-01",1,"HUMAN_OBSERVATION",66165213
"2019-07-01",1,"LIVING_SPECIMEN",698
"2019-07-01",1,"OBSERVATION",977
"2019-07-01",1,"MACHINE_OBSERVATION",19916
"2019-07-01",1,"MATERIAL_SAMPLE",14915
"2019-07-01",1,"FOSSIL_SPECIMEN",56286
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",1355
"2019-07-01",3,"PRESERVED_SPECIMEN",1012
"2019-07-01",3,"OCCURRENCE",3178
"2019-07-01",3,"HUMAN_OBSERVATION",981
"2019-07-01",3,"LIVING_SPECIMEN",743
"2019-07-01",3,"MATERIAL_SAMPLE",146092
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"PRESERVED_SPECIMEN",17665
"2019-07-01",4,"OCCURRENCE",23
"2019-07-01",4,"HUMAN_OBSERVATION",36689
"2019-07-01",4,"LIVING_SPECIMEN",20
"2019-07-01",4,"OBSERVATION",637
"2019-07-01",4,"MATERIAL_SAMPLE",777
"2019-07-01",4,"FOSSIL_SPECIMEN",6148
"2019-07-01",5,"PRESERVED_SPECIMEN",578705
"2019-07-01",5,"OCCURRENCE",1988
"2019-07-01",5,"HUMAN_OBSERVATION",2601151
"2019-07-01",5,"LIVING_SPECIMEN",1050
"2019-07-01",5,"OBSERVATION",48
"2019-07-01",5,"MATERIAL_SAMPLE",1623
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",1978773
"2019-07-01",6,"OCCURRENCE",22874
"2019-07-01",6,"HUMAN_OBSERVATION",12743685
"2019-07-01",6,"LIVING_SPECIMEN",53506
"2019-07-01",6,"OBSERVATION",1969
"2019-07-01",6,"MATERIAL_SAMPLE",1627
"2019-07-01",6,"FOSSIL_SPECIMEN",901
"2019-07-01",7,"FOSSIL_SPECIMEN",13
"2019-07-01",7,"PRESERVED_SPECIMEN",5700
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",10730
"2019-07-01",7,"LIVING_SPECIMEN",11
"2019-07-01",7,"MATERIAL_SAMPLE",262
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",21444
"2019-10-09",0,"FOSSIL_SPECIMEN",2272
"2019-10-09",0,"PRESERVED_SPECIMEN",21185
"2019-10-09",0,"OCCURRENCE",1299
"2019-10-09",0,"HUMAN_OBSERVATION",2731
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",132
"2019-10-09",1,"MACHINE_OBSERVATION",19916
"2019-10-09",1,"MATERIAL_SAMPLE",14800
"2019-10-09",1,"FOSSIL_SPECIMEN",52071
"2019-10-09",1,"PRESERVED_SPECIMEN",628794
"2019-10-09",1,"OCCURRENCE",17885
"2019-10-09",1,"HUMAN_OBSERVATION",67511303
"2019-10-09",1,"LIVING_SPECIMEN",698
"2019-10-09",1,"OBSERVATION",977
"2019-10-09",2,"MATERIAL_SAMPLE",1355
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",146092
"2019-10-09",3,"FOSSIL_SPECIMEN",22
"2019-10-09",3,"PRESERVED_SPECIMEN",1016
"2019-10-09",3,"OCCURRENCE",3178
"2019-10-09",3,"HUMAN_OBSERVATION",1000
"2019-10-09",3,"LIVING_SPECIMEN",743
"2019-10-09",4,"MATERIAL_SAMPLE",777
"2019-10-09",4,"FOSSIL_SPECIMEN",6130
"2019-10-09",4,"PRESERVED_SPECIMEN",17796
"2019-10-09",4,"OCCURRENCE",23
"2019-10-09",4,"HUMAN_OBSERVATION",37417
"2019-10-09",4,"LIVING_SPECIMEN",20
"2019-10-09",4,"OBSERVATION",637
"2019-10-09",5,"MATERIAL_SAMPLE",1623
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",579803
"2019-10-09",5,"OCCURRENCE",1988
"2019-10-09",5,"HUMAN_OBSERVATION",2671328
"2019-10-09",5,"LIVING_SPECIMEN",1050
"2019-10-09",5,"OBSERVATION",48
"2019-10-09",6,"MATERIAL_SAMPLE",1627
"2019-10-09",6,"FOSSIL_SPECIMEN",585
"2019-10-09",6,"PRESERVED_SPECIMEN",1982746
"2019-10-09",6,"OCCURRENCE",22874
"2019-10-09",6,"HUMAN_OBSERVATION",13036111
"2019-10-09",6,"LIVING_SPECIMEN",53506
"2019-10-09",6,"OBSERVATION",1969
"2019-10-09",7,"MATERIAL_SAMPLE",262
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"PRESERVED_SPECIMEN",5699
"2019-10-09",7,"HUMAN_OBSERVATION",11359
"2019-10-09",7,"LIVING_SPECIMEN",11
"2019-10-09",8,"MATERIAL_SAMPLE",76
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",1302
"2020-01-01",0,"HUMAN_OBSERVATION",2721
"2020-01-01",0,"OBSERVATION",132
"2020-01-01",0,"MATERIAL_SAMPLE",25338
"2020-01-01",0,"FOSSIL_SPECIMEN",2084
"2020-01-01",0,"PRESERVED_SPECIMEN",21124
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",1,"LIVING_SPECIMEN",698
"2020-01-01",1,"OCCURRENCE",6468
"2020-01-01",1,"HUMAN_OBSERVATION",68141886
"2020-01-01",1,"OBSERVATION",962
"2020-01-01",1,"MATERIAL_SAMPLE",26399
"2020-01-01",1,"FOSSIL_SPECIMEN",51111
"2020-01-01",1,"PRESERVED_SPECIMEN",630439
"2020-01-01",1,"MACHINE_OBSERVATION",19916
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"MATERIAL_SAMPLE",2579
"2020-01-01",3,"LIVING_SPECIMEN",743
"2020-01-01",3,"OCCURRENCE",3178
"2020-01-01",3,"HUMAN_OBSERVATION",957
"2020-01-01",3,"MATERIAL_SAMPLE",179278
"2020-01-01",3,"FOSSIL_SPECIMEN",81
"2020-01-01",3,"PRESERVED_SPECIMEN",1015
"2020-01-01",4,"LIVING_SPECIMEN",20
"2020-01-01",4,"OCCURRENCE",13
"2020-01-01",4,"HUMAN_OBSERVATION",33126
"2020-01-01",4,"OBSERVATION",637
"2020-01-01",4,"MATERIAL_SAMPLE",843
"2020-01-01",4,"FOSSIL_SPECIMEN",10578
"2020-01-01",4,"PRESERVED_SPECIMEN",17635
"2020-01-01",5,"LIVING_SPECIMEN",1050
"2020-01-01",5,"OCCURRENCE",706
"2020-01-01",5,"HUMAN_OBSERVATION",2736769
"2020-01-01",5,"OBSERVATION",48
"2020-01-01",5,"MATERIAL_SAMPLE",2917
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",579251
"2020-01-01",6,"LIVING_SPECIMEN",53505
"2020-01-01",6,"OCCURRENCE",22306
"2020-01-01",6,"HUMAN_OBSERVATION",13200486
"2020-01-01",6,"OBSERVATION",1969
"2020-01-01",6,"MATERIAL_SAMPLE",2217
"2020-01-01",6,"FOSSIL_SPECIMEN",767
"2020-01-01",6,"PRESERVED_SPECIMEN",1986272
"2020-01-01",7,"LIVING_SPECIMEN",11
"2020-01-01",7,"HUMAN_OBSERVATION",10682
"2020-01-01",7,"MATERIAL_SAMPLE",287
"2020-01-01",7,"FOSSIL_SPECIMEN",1052
"2020-01-01",7,"PRESERVED_SPECIMEN",5697
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",0,"MATERIAL_SAMPLE",25254
"2020-04-01",0,"FOSSIL_SPECIMEN",1592
"2020-04-01",0,"PRESERVED_SPECIMEN",21133
"2020-04-01",0,"OCCURRENCE",1302
"2020-04-01",0,"HUMAN_OBSERVATION",2716
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",132
"2020-04-01",1,"MATERIAL_SAMPLE",26061
"2020-04-01",1,"FOSSIL_SPECIMEN",52478
"2020-04-01",1,"PRESERVED_SPECIMEN",632810
"2020-04-01",1,"MACHINE_OBSERVATION",19916
"2020-04-01",1,"OCCURRENCE",6478
"2020-04-01",1,"HUMAN_OBSERVATION",69726145
"2020-04-01",1,"LIVING_SPECIMEN",698
"2020-04-01",1,"OBSERVATION",962
"2020-04-01",2,"MATERIAL_SAMPLE",2579
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",179278
"2020-04-01",3,"FOSSIL_SPECIMEN",81
"2020-04-01",3,"PRESERVED_SPECIMEN",1027
"2020-04-01",3,"OCCURRENCE",3178
"2020-04-01",3,"HUMAN_OBSERVATION",982
"2020-04-01",3,"LIVING_SPECIMEN",743
"2020-04-01",4,"MATERIAL_SAMPLE",843
"2020-04-01",4,"FOSSIL_SPECIMEN",10421
"2020-04-01",4,"PRESERVED_SPECIMEN",17646
"2020-04-01",4,"OCCURRENCE",13
"2020-04-01",4,"HUMAN_OBSERVATION",33373
"2020-04-01",4,"LIVING_SPECIMEN",20
"2020-04-01",4,"OBSERVATION",637
"2020-04-01",5,"MATERIAL_SAMPLE",4309
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",579613
"2020-04-01",5,"OCCURRENCE",706
"2020-04-01",5,"HUMAN_OBSERVATION",2781423
"2020-04-01",5,"LIVING_SPECIMEN",1050
"2020-04-01",5,"OBSERVATION",48
"2020-04-01",6,"MATERIAL_SAMPLE",2808
"2020-04-01",6,"FOSSIL_SPECIMEN",1025
"2020-04-01",6,"PRESERVED_SPECIMEN",2017375
"2020-04-01",6,"OCCURRENCE",22306
"2020-04-01",6,"HUMAN_OBSERVATION",13689305
"2020-04-01",6,"LIVING_SPECIMEN",53505
"2020-04-01",6,"OBSERVATION",1969
"2020-04-01",7,"MATERIAL_SAMPLE",287
"2020-04-01",7,"FOSSIL_SPECIMEN",900
"2020-04-01",7,"PRESERVED_SPECIMEN",5715
"2020-04-01",7,"HUMAN_OBSERVATION",10979
"2020-04-01",7,"LIVING_SPECIMEN",11
"2020-04-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",25874
"2020-07-01",0,"OCCURRENCE",1302
"2020-07-01",0,"HUMAN_OBSERVATION",2660
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"OBSERVATION",132
"2020-07-01",0,"MATERIAL_SAMPLE",25254
"2020-07-01",0,"FOSSIL_SPECIMEN",1608
"2020-07-01",1,"FOSSIL_SPECIMEN",52998
"2020-07-01",1,"PRESERVED_SPECIMEN",691330
"2020-07-01",1,"OCCURRENCE",6478
"2020-07-01",1,"HUMAN_OBSERVATION",72042501
"2020-07-01",1,"LIVING_SPECIMEN",686
"2020-07-01",1,"OBSERVATION",962
"2020-07-01",1,"MACHINE_OBSERVATION",19916
"2020-07-01",1,"MATERIAL_SAMPLE",29364
"2020-07-01",2,"MATERIAL_SAMPLE",2579
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"MATERIAL_SAMPLE",179278
