"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",697
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",179
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1351
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",669
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",24
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",30
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",159
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1327
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",625
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3145
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3253
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5570
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",98
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",179
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",169
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",618
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",999
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",553
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4555
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",425
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",50
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1150
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1060
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",98
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
