"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1142
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2997
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",718
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1571
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",409
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",534
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1441
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2112
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8468
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",46
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11510
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6517
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",46
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",519
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",118
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1982
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3034
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",93
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",323
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",454
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3725
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3902
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",486
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7685
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",54389
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",409
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1032
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",172
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",160
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8932
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",125
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",342
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8900
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",171
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6495
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",491
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1490
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",293
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13841
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3224
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",362
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9291
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6517
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",982
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",849
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",828
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",850
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",171
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6531
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",871
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",807
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1298
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2094
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2437
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2631
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",428
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",562
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
