"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1603
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",395
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1431
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",794
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",509
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",35
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",19
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14603
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1200
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",752
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",517
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",786
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3961
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2190
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1294
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",395
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1463
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",35
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14732
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",460
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",395
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1483
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",792
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",557
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2880
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4073
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1381
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",962
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15908
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",398
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1456
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1504
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",522
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",536
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",823
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3898
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",215
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3150
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1179
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",962
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",35
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
