"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",219
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",191
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",70
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1088
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",191
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1117
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",312
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1413
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",60
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",235
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19095
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1776
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",32
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1349
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",860
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",567
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6072
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",391
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",295
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21444
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",597
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",214
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",191
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",829
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4282
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",534
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6401
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",582
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47443
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",29729
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10288
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",747
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",35
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1909
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16248
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",228
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",784
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2442
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",284
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",415
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",60
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",346
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21137
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17286
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1210
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1274
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",71
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",612
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1247
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",615
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",425
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",352
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",441
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",546
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",829
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",184
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5639
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1644
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4521
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3779
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1627
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",676
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",59
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",993
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2781
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",211
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15857
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",28472
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7002
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",591
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1198
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",117123
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",307
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7170
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32
