"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7613
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1285
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1149
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1267
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",850
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",699
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1072
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9481
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2062
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1163
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7595
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1887
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",238
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",474
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3244
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2189
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",765
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",641
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4480
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",83
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2971
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51674
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1437
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",916
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",206
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3970
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2241
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",234
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1214
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1708
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4747
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",111
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5691
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1711
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",863
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2196
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",32
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2246
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1255
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7997
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2435
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",24245
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",278
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2451
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9418
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
