"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"LIVING_SPECIMEN",11
"2018-07-11",5,"HUMAN_OBSERVATION",864
"2017-10-12",0,"UNKNOWN",111
"2020-01-01",7,"PRESERVED_SPECIMEN",1153
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2019-07-01",3,"MATERIAL_SAMPLE",869
"2015-07-03",5,"PRESERVED_SPECIMEN",20282
"2018-09-28",7,"PRESERVED_SPECIMEN",1081
"2016-01-04",6,"LIVING_SPECIMEN",930
"2009-09-25",3,"LIVING_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",105
"2017-12-22",5,"PRESERVED_SPECIMEN",21445
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",18
"2013-12-20",0,"FOSSIL_SPECIMEN",161
"2015-04-09",6,"FOSSIL_SPECIMEN",537
"2020-04-01",5,"LIVING_SPECIMEN",1165
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",5,"OBSERVATION",26
"2009-12-16",4,"PRESERVED_SPECIMEN",197
"2012-01-18",4,"FOSSIL_SPECIMEN",425
"2012-03-26",7,"UNKNOWN",106
"2019-01-01",3,"LIVING_SPECIMEN",517
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",7688
"2012-12-11",1,"FOSSIL_SPECIMEN",5146
"2013-05-21",3,"LIVING_SPECIMEN",166
"2013-12-20",1,"UNKNOWN",6180
"2013-12-20",6,"LITERATURE",16
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",986
"2016-12-27",7,"HUMAN_OBSERVATION",7
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",343
"2011-06-10",1,"PRESERVED_SPECIMEN",19544
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-04-05",3,"UNKNOWN",74
"2019-04-06",4,"PRESERVED_SPECIMEN",922
"2010-04-01",5,"PRESERVED_SPECIMEN",5943
"2015-01-19",1,"LITERATURE",151
"2018-09-28",0,"HUMAN_OBSERVATION",839
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",913
"2017-04-12",0,"FOSSIL_SPECIMEN",741
"2010-11-17",1,"HUMAN_OBSERVATION",1572
"2016-12-27",4,"LIVING_SPECIMEN",38
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2020-07-01",6,"UNKNOWN",147512
"2008-10-10",4,"UNKNOWN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",4705
"2008-12-17",0,"FOSSIL_SPECIMEN",66
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",435
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",98568
"2017-10-12",1,"UNKNOWN",42576
"2017-10-12",6,"LITERATURE",16
"2019-10-09",0,"UNKNOWN",79
"2011-09-05",3,"PRESERVED_SPECIMEN",466
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2015-07-03",6,"PRESERVED_SPECIMEN",84177
"2016-12-27",1,"LITERATURE",248
"2016-01-04",7,"LIVING_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",91098
"2007-12-19",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"FOSSIL_SPECIMEN",5383
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2020-04-01",6,"LIVING_SPECIMEN",982
"2017-07-24",0,"UNKNOWN",86
"2020-04-01",6,"OBSERVATION",105
"2009-12-16",5,"PRESERVED_SPECIMEN",6007
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",38
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2013-05-21",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",1088
"2015-04-09",1,"PRESERVED_SPECIMEN",72098
"2018-07-11",3,"LIVING_SPECIMEN",513
"2015-01-19",5,"OBSERVATION",22
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",17099
"2015-10-01",3,"UNKNOWN",75
"2012-12-11",3,"UNKNOWN",25
"2016-04-05",4,"UNKNOWN",108
"2019-04-06",5,"PRESERVED_SPECIMEN",28735
"2014-09-08",2,"LIVING_SPECIMEN",4
"2019-01-01",1,"LITERATURE",15
"2010-04-01",6,"PRESERVED_SPECIMEN",54882
"2013-05-21",1,"LITERATURE",14
"2018-09-28",1,"HUMAN_OBSERVATION",233516
"2017-04-12",1,"FOSSIL_SPECIMEN",8014
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2020-07-01",7,"UNKNOWN",3
"2016-12-27",5,"OBSERVATION",22
"2018-04-09",3,"UNKNOWN",74
"2008-10-10",5,"UNKNOWN",2884
"2009-04-06",0,"FOSSIL_SPECIMEN",66
"2008-04-01",6,"PRESERVED_SPECIMEN",12649
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",3617
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2019-07-01",4,"FOSSIL_SPECIMEN",855
"2019-10-09",1,"UNKNOWN",14062
"2019-10-09",6,"LITERATURE",16
"2011-09-05",4,"PRESERVED_SPECIMEN",238
"2019-07-01",5,"MATERIAL_SAMPLE",264
"2015-07-03",7,"PRESERVED_SPECIMEN",1188
"2017-07-24",0,"FOSSIL_SPECIMEN",724
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1085
"2017-12-22",7,"PRESERVED_SPECIMEN",853
"2007-12-19",5,"LIVING_SPECIMEN",1061
"2020-04-01",7,"LIVING_SPECIMEN",11
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",42434
"2017-07-24",6,"LITERATURE",105
"2009-12-16",6,"PRESERVED_SPECIMEN",54831
"2012-01-18",6,"FOSSIL_SPECIMEN",489
"2019-01-01",5,"LIVING_SPECIMEN",1165
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1836
"2013-05-21",5,"LIVING_SPECIMEN",1094
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",896
"2018-07-11",4,"LIVING_SPECIMEN",38
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",105
"2012-01-18",0,"PRESERVED_SPECIMEN",420
"2013-07-09",6,"PRESERVED_SPECIMEN",73738
"2011-06-10",3,"PRESERVED_SPECIMEN",467
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",13
"2016-01-04",0,"UNKNOWN",208
"2008-06-27",0,"UNKNOWN",168
"2016-04-05",5,"UNKNOWN",358
"2019-04-06",6,"PRESERVED_SPECIMEN",160502
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2014-09-08",3,"LIVING_SPECIMEN",184
"2010-04-01",7,"PRESERVED_SPECIMEN",709
"2018-07-11",1,"LITERATURE",15
"2016-12-27",6,"LIVING_SPECIMEN",975
"2016-12-27",6,"OBSERVATION",105
"2017-12-22",0,"HUMAN_OBSERVATION",131
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",49386
"2009-04-06",1,"FOSSIL_SPECIMEN",3675
"2009-09-25",0,"HUMAN_OBSERVATION",10
"2008-04-01",7,"PRESERVED_SPECIMEN",847
"2011-02-21",0,"FOSSIL_SPECIMEN",75
"2013-09-10",6,"OBSERVATION",106
"2014-03-28",6,"FOSSIL_SPECIMEN",490
"2017-10-12",3,"UNKNOWN",167
"2019-01-01",0,"HUMAN_OBSERVATION",860
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",10721
"2014-03-28",0,"PRESERVED_SPECIMEN",2077
"2019-07-01",6,"MATERIAL_SAMPLE",1269
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",7912
"2009-09-25",6,"LIVING_SPECIMEN",634
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",467
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",3
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",113
"2009-12-16",7,"PRESERVED_SPECIMEN",850
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",975
"2015-10-01",4,"FOSSIL_SPECIMEN",463
"2012-12-11",4,"FOSSIL_SPECIMEN",425
"2013-05-21",6,"LIVING_SPECIMEN",1336
"2013-12-20",4,"UNKNOWN",11
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2018-07-11",5,"LIVING_SPECIMEN",1165
"2008-06-27",0,"FOSSIL_SPECIMEN",62
"2013-05-21",6,"OBSERVATION",106
"2018-07-11",5,"OBSERVATION",27
"2012-01-18",1,"PRESERVED_SPECIMEN",21745
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1093
"2011-06-10",4,"PRESERVED_SPECIMEN",243
"2015-10-01",5,"UNKNOWN",377
"2012-12-11",5,"UNKNOWN",407
"2016-01-04",1,"UNKNOWN",36478
"2016-01-04",6,"LITERATURE",105
"2008-06-27",1,"UNKNOWN",16468
"2016-04-05",6,"UNKNOWN",129705
"2019-04-06",7,"PRESERVED_SPECIMEN",1123
"2020-04-01",0,"UNKNOWN",78
"2016-10-07",1,"HUMAN_OBSERVATION",104426
"2014-09-08",4,"LIVING_SPECIMEN",10
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",1383
"2016-12-27",7,"LIVING_SPECIMEN",11
"2020-07-01",0,"MATERIAL_SAMPLE",4515
"2017-12-22",1,"HUMAN_OBSERVATION",209901
"2018-04-09",5,"UNKNOWN",293
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",1,"HUMAN_OBSERVATION",1570
"2011-02-21",1,"FOSSIL_SPECIMEN",3963
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",14
"2019-01-01",1,"HUMAN_OBSERVATION",234953
"2020-01-01",0,"LIVING_SPECIMEN",8
"2019-07-01",6,"FOSSIL_SPECIMEN",1048
"2019-10-09",3,"UNKNOWN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",68646
"2014-03-28",1,"PRESERVED_SPECIMEN",71102
"2019-07-01",7,"MATERIAL_SAMPLE",153
"2020-07-01",1,"MACHINE_OBSERVATION",300
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"HUMAN_OBSERVATION",860
"2018-09-28",0,"OBSERVATION",378
"2019-07-01",0,"PRESERVED_SPECIMEN",1755
"2010-11-17",1,"OBSERVATION",393718
"2013-12-20",4,"FOSSIL_SPECIMEN",425
"2012-03-26",1,"FOSSIL_SPECIMEN",5126
"2017-07-24",3,"UNKNOWN",74
"2019-01-01",7,"LIVING_SPECIMEN",11
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",315
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",417
"2018-07-11",6,"LIVING_SPECIMEN",971
"2008-06-27",1,"FOSSIL_SPECIMEN",3617
"2018-07-11",6,"OBSERVATION",105
"2012-10-31",3,"LIVING_SPECIMEN",165
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",10740
"2015-10-01",6,"UNKNOWN",129710
"2012-12-11",6,"UNKNOWN",130465
"2016-04-05",7,"UNKNOWN",107
"2020-04-01",1,"UNKNOWN",7825
"2020-04-01",6,"LITERATURE",16
"2014-09-08",5,"LIVING_SPECIMEN",1088
"2015-01-19",0,"UNKNOWN",1603
"2018-09-28",4,"HUMAN_OBSERVATION",2665
"2017-04-12",4,"FOSSIL_SPECIMEN",471
"2020-07-01",0,"FOSSIL_SPECIMEN",460
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",445
"2016-12-27",8,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",37040
"2018-04-09",6,"UNKNOWN",148116
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",404
"2009-06-17",3,"LIVING_SPECIMEN",34
"2017-10-12",5,"UNKNOWN",860
"2020-01-01",1,"LIVING_SPECIMEN",3861
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"UNKNOWN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",875
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2016-12-27",0,"UNKNOWN",209
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",351241
"2018-09-28",1,"OBSERVATION",1017671
"2019-07-01",1,"PRESERVED_SPECIMEN",216043
"2013-09-10",0,"UNKNOWN",203
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",108
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",165
"2015-10-01",6,"FOSSIL_SPECIMEN",555
"2010-07-26",4,"HUMAN_OBSERVATION",1383
"2012-12-11",6,"FOSSIL_SPECIMEN",489
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",128807
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",18902
"2018-07-11",7,"LIVING_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",467
"2012-10-31",4,"LIVING_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",96279
"2015-10-01",0,"PRESERVED_SPECIMEN",2392
"2015-10-01",7,"UNKNOWN",107
"2012-12-11",0,"PRESERVED_SPECIMEN",475
"2012-12-11",7,"UNKNOWN",156
"2016-01-04",3,"UNKNOWN",74
"2008-06-27",3,"UNKNOWN",38
"2009-09-25",0,"UNKNOWN",158
"2007-12-19",0,"UNKNOWN",639
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",1022
"2013-05-21",0,"UNKNOWN",211
"2015-01-19",1,"UNKNOWN",38642
"2015-01-19",6,"LITERATURE",105
"2018-09-28",5,"HUMAN_OBSERVATION",899
"2012-10-31",1,"LITERATURE",14
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"FOSSIL_SPECIMEN",9639
"2010-11-17",6,"HUMAN_OBSERVATION",1277
"2020-07-01",2,"MATERIAL_SAMPLE",188
"2010-07-26",1,"OBSERVATION",392410
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",42
"2009-04-06",4,"FOSSIL_SPECIMEN",404
"2009-06-17",4,"LIVING_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",199663
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",378
"2019-10-09",5,"UNKNOWN",1016
"2013-09-10",0,"FOSSIL_SPECIMEN",161
"2014-03-28",3,"PRESERVED_SPECIMEN",247
"2016-12-27",1,"UNKNOWN",38813
"2016-12-27",6,"LITERATURE",105
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",473
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",6203
"2012-07-13",3,"LIVING_SPECIMEN",165
"2013-12-20",6,"FOSSIL_SPECIMEN",490
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",354
"2017-12-22",0,"OBSERVATION",378
"2014-09-08",1,"HUMAN_OBSERVATION",49238
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",8
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"HUMAN_OBSERVATION",445
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",421
"2013-12-20",7,"UNKNOWN",68
"2015-04-09",6,"PRESERVED_SPECIMEN",78009
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",233
"2012-10-31",5,"LIVING_SPECIMEN",1094
"2019-01-01",0,"OBSERVATION",378
"2011-06-10",7,"PRESERVED_SPECIMEN",881
"2015-10-01",1,"PRESERVED_SPECIMEN",75368
"2012-12-11",1,"PRESERVED_SPECIMEN",27247
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",10950
"2007-12-19",1,"UNKNOWN",13932
"2020-04-01",3,"UNKNOWN",25
"2016-10-07",4,"HUMAN_OBSERVATION",1383
"2014-09-08",7,"LIVING_SPECIMEN",5
"2019-01-01",6,"LITERATURE",16
"2013-02-20",1,"LITERATURE",14
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",6398
"2013-05-21",6,"LITERATURE",16
"2018-07-11",0,"UNKNOWN",93
"2018-09-28",6,"HUMAN_OBSERVATION",100328
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",581
"2010-11-17",7,"HUMAN_OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",21684
"2008-10-10",0,"FOSSIL_SPECIMEN",62
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2017-12-22",4,"HUMAN_OBSERVATION",2665
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",1030
"2011-02-21",4,"FOSSIL_SPECIMEN",406
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",304
"2009-06-17",5,"LIVING_SPECIMEN",1085
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",107
"2019-01-01",4,"HUMAN_OBSERVATION",2665
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",517
"2016-10-07",1,"OBSERVATION",1017475
"2019-10-09",6,"UNKNOWN",148206
"2008-12-17",0,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"FOSSIL_SPECIMEN",5383
"2014-03-28",4,"PRESERVED_SPECIMEN",363
"2012-10-31",0,"HUMAN_OBSERVATION",12
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",513
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",398
"2010-11-17",4,"LIVING_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",8
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",425
"2017-07-24",6,"UNKNOWN",148097
"2017-12-22",1,"OBSERVATION",1017475
"2009-09-25",1,"OBSERVATION",392450
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",1094
"2010-07-26",6,"HUMAN_OBSERVATION",1237
"2013-12-20",1,"PRESERVED_SPECIMEN",31299
"2015-04-09",7,"PRESERVED_SPECIMEN",963
"2008-06-27",4,"FOSSIL_SPECIMEN",405
"2012-01-18",5,"PRESERVED_SPECIMEN",9994
"2012-10-31",6,"LIVING_SPECIMEN",1221
"2019-01-01",1,"OBSERVATION",1017671
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",358
"2016-04-05",0,"FOSSIL_SPECIMEN",798
"2008-06-27",5,"UNKNOWN",3135
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2012-07-13",1,"LITERATURE",14
"2019-04-06",0,"LIVING_SPECIMEN",8
"2020-04-01",4,"UNKNOWN",2
"2016-10-07",5,"HUMAN_OBSERVATION",561
"2019-04-06",0,"OBSERVATION",378
"2009-06-17",0,"HUMAN_OBSERVATION",10
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",304
"2018-07-11",1,"UNKNOWN",42586
"2018-07-11",6,"LITERATURE",16
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",34
"2020-07-01",4,"MATERIAL_SAMPLE",75
"2008-10-10",1,"FOSSIL_SPECIMEN",3617
"2017-12-22",5,"HUMAN_OBSERVATION",705
"2009-04-06",6,"FOSSIL_SPECIMEN",304
"2009-09-25",5,"HUMAN_OBSERVATION",445
"2017-04-12",1,"PRESERVED_SPECIMEN",78454
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",637
"2008-04-01",1,"OBSERVATION",59
"2009-04-06",0,"PRESERVED_SPECIMEN",173
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2019-01-01",5,"HUMAN_OBSERVATION",981
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2016-10-07",2,"LIVING_SPECIMEN",4
"2020-01-01",4,"LIVING_SPECIMEN",38
"2019-10-09",7,"UNKNOWN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",9071
"2014-03-28",5,"PRESERVED_SPECIMEN",17108
"2012-10-31",1,"HUMAN_OBSERVATION",5931
"2016-12-27",3,"UNKNOWN",74
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",578
"2018-09-28",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"HUMAN_OBSERVATION",2665
"2019-07-01",4,"PRESERVED_SPECIMEN",926
"2010-11-17",5,"LIVING_SPECIMEN",1085
"2013-09-10",3,"UNKNOWN",25
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",1094
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",1155
"2017-07-24",7,"UNKNOWN",107
"2017-10-12",0,"MACHINE_OBSERVATION",1
