"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1107
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1360
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",123
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",718
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",904
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3336
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",349
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1885
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",353
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",412
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",446
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",26
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2178
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",351
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2119
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",501
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",655
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1831
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1736
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",123
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1885
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3735
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4238
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",321
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2398
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",123
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1374
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1620
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",310
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1736
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2413
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",124
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1508
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1502
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",770
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3859
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",243
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",74
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3502
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",452
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3361
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9677
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12626
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",48
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",679
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1572
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",555
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",253
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",54
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2186
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3888
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",650
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",667
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",348
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",124
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3361
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2969
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1736
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",524
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",123
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",54397
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",243
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3666
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2712
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1354
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3653
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",816
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1736
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3489
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",739
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2712
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1831
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",219
