"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"PRESERVED_SPECIMEN",57053
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",5
"2012-10-31",4,"LIVING_SPECIMEN",1013
"2020-10-01",1,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",960469
"2015-10-01",0,"PRESERVED_SPECIMEN",10938
"2015-10-01",7,"UNKNOWN",288
"2020-10-01",1,"OBSERVATION",780
"2012-12-11",0,"PRESERVED_SPECIMEN",1382
"2012-12-11",7,"UNKNOWN",213
"2016-01-04",3,"UNKNOWN",6442
"2008-06-27",3,"UNKNOWN",118
"2009-09-25",0,"UNKNOWN",673
"2007-12-19",0,"UNKNOWN",1087
"2020-04-01",2,"UNKNOWN",307
"2014-09-08",6,"LIVING_SPECIMEN",7021
"2013-05-21",0,"UNKNOWN",508
"2015-01-19",1,"UNKNOWN",52917
"2018-09-28",5,"HUMAN_OBSERVATION",105
"2012-10-31",1,"LITERATURE",11
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"FOSSIL_SPECIMEN",22887
"2010-07-26",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"HUMAN_OBSERVATION",66
"2020-07-01",2,"MATERIAL_SAMPLE",7769
"2010-07-26",1,"OBSERVATION",97757
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2018-04-09",7,"UNKNOWN",85
"2009-04-06",4,"FOSSIL_SPECIMEN",1946
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1013
"2017-10-12",6,"UNKNOWN",87532
"2019-01-01",3,"HUMAN_OBSERVATION",15
"2016-10-07",0,"LIVING_SPECIMEN",194
"2020-01-01",2,"LIVING_SPECIMEN",92
"2020-10-01",5,"HUMAN_OBSERVATION",214
"2016-10-07",0,"OBSERVATION",15836
"2019-10-09",5,"UNKNOWN",3461
"2013-09-10",0,"FOSSIL_SPECIMEN",1651
"2014-03-28",3,"PRESERVED_SPECIMEN",446
"2020-07-01",3,"MACHINE_OBSERVATION",4
"2016-12-27",1,"UNKNOWN",20200
"2015-07-03",0,"LIVING_SPECIMEN",201
"2017-07-24",4,"FOSSIL_SPECIMEN",47411
"2018-09-28",2,"LIVING_SPECIMEN",92
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",6689
"2013-09-10",1,"UNKNOWN",9606
"2010-11-17",3,"OBSERVATION",238
"2012-07-13",3,"LIVING_SPECIMEN",7600
"2013-12-20",6,"FOSSIL_SPECIMEN",2676
"2017-12-22",0,"LIVING_SPECIMEN",208
"2009-06-17",1,"LITERATURE",11
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",1288
"2017-12-22",0,"OBSERVATION",15836
"2014-09-08",1,"HUMAN_OBSERVATION",47502
"2009-09-25",0,"OBSERVATION",15471
"2013-02-20",4,"LIVING_SPECIMEN",1013
"2015-10-01",7,"FOSSIL_SPECIMEN",234
"2012-12-11",7,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"PRESERVED_SPECIMEN",1372
"2013-12-20",7,"UNKNOWN",208
"2015-04-09",6,"PRESERVED_SPECIMEN",1316174
"2018-07-11",8,"LIVING_SPECIMEN",212
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",12595
"2019-01-01",0,"OBSERVATION",307
"2020-10-01",2,"LIVING_SPECIMEN",92
"2011-06-10",7,"PRESERVED_SPECIMEN",22468
"2015-10-01",1,"PRESERVED_SPECIMEN",1773779
"2012-12-11",1,"PRESERVED_SPECIMEN",1628110
"2016-01-04",4,"UNKNOWN",873
"2008-06-27",4,"UNKNOWN",320
"2009-09-25",1,"UNKNOWN",19108
"2007-12-19",1,"UNKNOWN",23964
"2020-04-01",3,"UNKNOWN",5799
"2016-10-07",4,"HUMAN_OBSERVATION",115067
"2014-09-08",7,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",11
"2010-04-01",0,"LIVING_SPECIMEN",231
"2013-05-21",1,"UNKNOWN",10951
"2015-01-19",2,"UNKNOWN",335
"2018-07-11",0,"UNKNOWN",392
"2018-09-28",6,"HUMAN_OBSERVATION",3707
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",2878
"2010-07-26",2,"LIVING_SPECIMEN",100
"2020-07-01",3,"MATERIAL_SAMPLE",157405
"2008-10-10",0,"FOSSIL_SPECIMEN",223
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2017-12-22",4,"HUMAN_OBSERVATION",115069
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",14541
"2017-04-12",0,"PRESERVED_SPECIMEN",2776
"2011-02-21",4,"FOSSIL_SPECIMEN",1946
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",1566
"2009-06-17",5,"LIVING_SPECIMEN",12553
"2008-04-01",0,"OBSERVATION",15441
"2017-10-12",7,"UNKNOWN",88
"2019-01-01",4,"HUMAN_OBSERVATION",162608
"2016-10-07",1,"LIVING_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",7991
"2020-10-01",6,"HUMAN_OBSERVATION",250183
"2016-10-07",1,"OBSERVATION",172823
"2019-10-09",6,"UNKNOWN",46096
"2008-12-17",0,"PRESERVED_SPECIMEN",711
"2013-09-10",1,"FOSSIL_SPECIMEN",9256
"2014-03-28",4,"PRESERVED_SPECIMEN",10692
"2020-07-01",4,"MACHINE_OBSERVATION",321
"2012-10-31",0,"HUMAN_OBSERVATION",1888
"2016-12-27",2,"UNKNOWN",335
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",7845
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",642
"2010-11-17",4,"LIVING_SPECIMEN",1013
"2013-09-10",2,"UNKNOWN",610
"2010-11-17",4,"OBSERVATION",177567
"2012-07-13",4,"LIVING_SPECIMEN",1013
"2013-12-20",7,"FOSSIL_SPECIMEN",228
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1954
"2017-07-24",6,"UNKNOWN",43499
"2017-12-22",1,"OBSERVATION",169628
"2009-09-25",1,"OBSERVATION",72962
"2009-12-16",0,"LIVING_SPECIMEN",231
"2013-02-20",5,"LIVING_SPECIMEN",12595
"2010-07-26",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"PRESERVED_SPECIMEN",1692198
"2015-04-09",7,"PRESERVED_SPECIMEN",23834
"2008-06-27",4,"FOSSIL_SPECIMEN",1945
"2012-10-31",6,"LIVING_SPECIMEN",6881
"2019-01-01",1,"OBSERVATION",780
"2020-10-01",3,"LIVING_SPECIMEN",8024
"2013-07-09",0,"LIVING_SPECIMEN",231
"2020-10-01",3,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",15706
"2016-04-05",0,"FOSSIL_SPECIMEN",1984
"2008-06-27",5,"UNKNOWN",15689
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2012-07-13",1,"LITERATURE",11
"2019-04-06",0,"LIVING_SPECIMEN",229
"2020-04-01",4,"UNKNOWN",31
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2019-04-06",0,"OBSERVATION",307
"2009-06-17",0,"HUMAN_OBSERVATION",995
"2014-09-08",8,"LIVING_SPECIMEN",212
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",1,"LIVING_SPECIMEN",15
"2013-05-21",2,"UNKNOWN",610
"2015-01-19",3,"UNKNOWN",6848
"2018-07-11",1,"UNKNOWN",9494
"2018-09-28",7,"HUMAN_OBSERVATION",2406
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2017-04-12",7,"FOSSIL_SPECIMEN",229
"2020-07-01",3,"FOSSIL_SPECIMEN",25
"2010-07-26",3,"LIVING_SPECIMEN",6689
"2020-07-01",4,"MATERIAL_SAMPLE",46442
"2008-10-10",1,"FOSSIL_SPECIMEN",7430
"2010-07-26",3,"OBSERVATION",238
"2017-12-22",5,"HUMAN_OBSERVATION",30
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1566
"2017-04-12",1,"PRESERVED_SPECIMEN",1744080
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",36
"2009-06-17",6,"LIVING_SPECIMEN",3046
"2008-04-01",1,"OBSERVATION",71678
"2009-04-06",0,"PRESERVED_SPECIMEN",1399
"2015-04-09",0,"HUMAN_OBSERVATION",4170
"2019-01-01",5,"HUMAN_OBSERVATION",1698
"2013-02-20",0,"HUMAN_OBSERVATION",1888
"2016-10-07",2,"LIVING_SPECIMEN",140
"2020-01-01",4,"LIVING_SPECIMEN",944
"2020-10-01",7,"HUMAN_OBSERVATION",2347
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",643843
"2014-03-28",5,"PRESERVED_SPECIMEN",52566
"2012-10-31",1,"HUMAN_OBSERVATION",1545
"2016-12-27",3,"UNKNOWN",6442
"2015-07-03",2,"LIVING_SPECIMEN",140
"2017-07-24",6,"FOSSIL_SPECIMEN",2902
"2018-09-28",4,"LIVING_SPECIMEN",906
"2019-04-06",4,"HUMAN_OBSERVATION",148326
"2018-09-28",4,"OBSERVATION",3761
"2019-07-01",4,"PRESERVED_SPECIMEN",165383
"2010-11-17",5,"LIVING_SPECIMEN",12553
"2013-09-10",3,"UNKNOWN",13386
"2010-11-17",5,"OBSERVATION",77
"2012-07-13",5,"LIVING_SPECIMEN",12587
"2017-12-22",2,"LIVING_SPECIMEN",88
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2863
"2017-07-24",7,"UNKNOWN",88
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2009-12-16",1,"LIVING_SPECIMEN",15
"2013-02-20",6,"LIVING_SPECIMEN",7858
"2020-01-01",1,"LITERATURE",109
"2012-10-31",7,"LIVING_SPECIMEN",12
"2020-10-01",4,"LIVING_SPECIMEN",994
"2013-07-09",1,"LIVING_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",519
"2018-09-28",1,"LITERATURE",109
"2020-10-01",4,"OBSERVATION",563
"2012-12-11",3,"PRESERVED_SPECIMEN",434
"2016-01-04",6,"UNKNOWN",13735
"2016-04-05",1,"FOSSIL_SPECIMEN",10002
"2008-06-27",6,"UNKNOWN",27132
"2009-09-25",3,"UNKNOWN",123
"2007-12-19",3,"UNKNOWN",6
"2019-04-06",1,"LIVING_SPECIMEN",4
"2020-04-01",5,"UNKNOWN",566
"2016-10-07",6,"HUMAN_OBSERVATION",565
"2019-04-06",1,"OBSERVATION",780
"2009-06-17",1,"HUMAN_OBSERVATION",498
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2016-07-04",0,"HUMAN_OBSERVATION",4148
"2010-04-01",2,"LIVING_SPECIMEN",100
"2013-05-21",3,"UNKNOWN",13651
"2015-01-19",4,"UNKNOWN",1781
"2018-07-11",2,"UNKNOWN",335
"2014-09-08",0,"OBSERVATION",15839
"2020-07-01",4,"FOSSIL_SPECIMEN",197056
"2020-10-01",1,"LITERATURE",109
"2010-07-26",4,"LIVING_SPECIMEN",1013
"2018-04-09",0,"FOSSIL_SPECIMEN",2893
"2020-07-01",5,"MATERIAL_SAMPLE",12984
"2010-07-26",4,"OBSERVATION",177507
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2017-12-22",6,"HUMAN_OBSERVATION",2186
"2018-04-09",1,"MATERIAL_SAMPLE",304
"2009-04-06",7,"FOSSIL_SPECIMEN",36
"2009-09-25",6,"HUMAN_OBSERVATION",66
"2011-02-21",6,"FOSSIL_SPECIMEN",2275
"2012-07-13",0,"HUMAN_OBSERVATION",1888
"2009-06-17",7,"LIVING_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",680056
"2015-04-09",1,"HUMAN_OBSERVATION",48703
"2019-01-01",6,"HUMAN_OBSERVATION",224911
"2013-02-20",1,"HUMAN_OBSERVATION",1549
"2016-10-07",3,"LIVING_SPECIMEN",7776
"2020-01-01",5,"LIVING_SPECIMEN",13077
"2011-02-21",0,"PRESERVED_SPECIMEN",1092
"2016-10-07",3,"OBSERVATION",238
"2008-12-17",2,"PRESERVED_SPECIMEN",23
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",1307896
"2020-07-01",6,"MACHINE_OBSERVATION",12
"2010-07-26",1,"LITERATURE",11
"2011-09-05",0,"LIVING_SPECIMEN",232
"2016-12-27",4,"UNKNOWN",912
"2015-07-03",3,"LIVING_SPECIMEN",7522
"2017-07-24",7,"FOSSIL_SPECIMEN",229
"2018-09-28",5,"LIVING_SPECIMEN",12742
"2019-04-06",5,"HUMAN_OBSERVATION",1701
"2018-09-28",5,"OBSERVATION",94
"2019-07-01",5,"PRESERVED_SPECIMEN",155540
"2010-11-17",6,"LIVING_SPECIMEN",4782
"2013-09-10",4,"UNKNOWN",2090
"2010-11-17",6,"OBSERVATION",1886
"2012-07-13",6,"LIVING_SPECIMEN",6856
"2017-12-22",3,"LIVING_SPECIMEN",7697
"2012-03-26",6,"FOSSIL_SPECIMEN",2279
"2017-07-24",1,"PRESERVED_SPECIMEN",1750301
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-12-22",3,"OBSERVATION",238
"2014-09-08",4,"HUMAN_OBSERVATION",114235
"2009-09-25",3,"OBSERVATION",238
"2009-12-16",2,"LIVING_SPECIMEN",100
"2013-02-20",7,"LIVING_SPECIMEN",12
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2013-12-20",3,"PRESERVED_SPECIMEN",434
"2008-06-27",6,"FOSSIL_SPECIMEN",1562
"2012-03-26",0,"PRESERVED_SPECIMEN",1366
"2012-10-31",8,"LIVING_SPECIMEN",212
"2019-01-01",3,"OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",13089
"2013-07-09",2,"LIVING_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",12574
"2020-10-01",5,"OBSERVATION",77
"2012-12-11",4,"PRESERVED_SPECIMEN",9739
"2016-01-04",7,"UNKNOWN",288
"2008-06-27",0,"PRESERVED_SPECIMEN",714
"2008-06-27",7,"UNKNOWN",210
"2009-09-25",4,"UNKNOWN",2139
"2007-12-19",4,"UNKNOWN",1954
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",92
"2020-04-01",6,"UNKNOWN",41384
"2016-10-07",7,"HUMAN_OBSERVATION",434
"2016-07-04",1,"HUMAN_OBSERVATION",83699
"2010-04-01",3,"LIVING_SPECIMEN",6689
"2013-05-21",4,"UNKNOWN",3939
"2015-01-19",5,"UNKNOWN",16553
"2018-07-11",3,"UNKNOWN",6419
"2020-01-01",0,"HUMAN_OBSERVATION",266
"2012-10-31",0,"UNKNOWN",525
"2014-09-08",1,"OBSERVATION",177594
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2020-07-01",5,"FOSSIL_SPECIMEN",1579
"2010-07-26",5,"LIVING_SPECIMEN",12525
"2018-04-09",1,"FOSSIL_SPECIMEN",25727
"2020-07-01",6,"MATERIAL_SAMPLE",21631
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",77
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2017-12-22",7,"HUMAN_OBSERVATION",434
"2017-04-12",3,"PRESERVED_SPECIMEN",462
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2012-07-13",1,"HUMAN_OBSERVATION",1545
"2008-04-01",3,"LIVING_SPECIMEN",209
"2009-06-17",8,"LIVING_SPECIMEN",211
"2017-10-12",0,"FOSSIL_SPECIMEN",2059
"2008-04-01",3,"OBSERVATION",238
"2009-04-06",2,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",436
"2019-01-01",7,"HUMAN_OBSERVATION",2848
"2016-10-07",4,"LIVING_SPECIMEN",862
"2020-01-01",6,"LIVING_SPECIMEN",5598
"2011-02-21",1,"PRESERVED_SPECIMEN",1133477
"2012-01-18",0,"HUMAN_OBSERVATION",1888
"2016-10-07",4,"OBSERVATION",176050
"2019-10-09",0,"MATERIAL_SAMPLE",27419
"2008-12-17",3,"PRESERVED_SPECIMEN",924
"2013-09-10",4,"FOSSIL_SPECIMEN",46369
"2014-03-28",7,"PRESERVED_SPECIMEN",23151
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LIVING_SPECIMEN",17
"2016-12-27",5,"UNKNOWN",1304
"2015-07-03",4,"LIVING_SPECIMEN",766
"2018-09-28",6,"LIVING_SPECIMEN",5549
"2019-04-06",6,"HUMAN_OBSERVATION",225012
"2018-09-28",6,"OBSERVATION",3712
"2019-07-01",6,"PRESERVED_SPECIMEN",2560264
"2010-11-17",7,"LIVING_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",15524
"2010-11-17",7,"OBSERVATION",862
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",906
"2012-03-26",7,"FOSSIL_SPECIMEN",57
"2017-12-22",4,"OBSERVATION",176050
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",177507
"2009-12-16",3,"LIVING_SPECIMEN",6689
"2013-02-20",8,"LIVING_SPECIMEN",212
"2016-10-07",1,"LITERATURE",109
"2019-10-09",1,"MACHINE_OBSERVATION",33002
"2013-12-20",4,"PRESERVED_SPECIMEN",9853
"2008-06-27",7,"FOSSIL_SPECIMEN",31
"2012-03-26",1,"PRESERVED_SPECIMEN",1366083
"2019-01-01",4,"OBSERVATION",563
"2020-10-01",6,"LIVING_SPECIMEN",6442
"2013-07-09",3,"LIVING_SPECIMEN",7648
"2015-10-01",5,"PRESERVED_SPECIMEN",57861
"2020-10-01",6,"OBSERVATION",3680
"2011-06-10",0,"LIVING_SPECIMEN",241
"2012-12-11",5,"PRESERVED_SPECIMEN",51059
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",559932
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",15687
"2007-12-19",5,"UNKNOWN",15645
"2012-10-31",0,"OBSERVATION",15839
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"LITERATURE",109
"2019-04-06",3,"LIVING_SPECIMEN",7987
"2020-04-01",7,"UNKNOWN",1
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",1013
"2013-05-21",5,"UNKNOWN",15525
"2014-03-28",0,"HUMAN_OBSERVATION",3355
"2015-01-19",6,"UNKNOWN",18349
"2018-07-11",4,"UNKNOWN",777
"2020-01-01",1,"HUMAN_OBSERVATION",1105493
"2012-10-31",1,"UNKNOWN",17628
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2020-07-01",6,"FOSSIL_SPECIMEN",7647
"2010-07-26",6,"LIVING_SPECIMEN",4336
"2020-07-01",7,"MATERIAL_SAMPLE",7101
"2008-10-10",4,"FOSSIL_SPECIMEN",1946
"2010-07-26",6,"OBSERVATION",1886
"2017-04-12",4,"PRESERVED_SPECIMEN",12007
"2020-07-01",0,"PRESERVED_SPECIMEN",8199
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",10295
"2008-04-01",4,"OBSERVATION",172403
"2009-04-06",3,"PRESERVED_SPECIMEN",924
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",12738
"2019-10-09",0,"FOSSIL_SPECIMEN",2827
"2020-01-01",7,"LIVING_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"HUMAN_OBSERVATION",1544
"2016-10-07",5,"OBSERVATION",77
"2019-10-09",1,"MATERIAL_SAMPLE",50473
"2008-12-17",4,"PRESERVED_SPECIMEN",6625
"2009-06-17",0,"OBSERVATION",15471
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",131
"2012-10-31",4,"HUMAN_OBSERVATION",42461
"2016-12-27",6,"UNKNOWN",43926
"2015-07-03",5,"LIVING_SPECIMEN",12585
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",2630
"2018-09-28",7,"OBSERVATION",5
"2019-07-01",7,"PRESERVED_SPECIMEN",28343
"2010-11-17",8,"LIVING_SPECIMEN",211
"2013-09-10",6,"UNKNOWN",11197
"2012-07-13",8,"LIVING_SPECIMEN",212
"2017-12-22",5,"LIVING_SPECIMEN",12732
"2017-07-24",1,"MATERIAL_SAMPLE",323
"2017-07-24",3,"PRESERVED_SPECIMEN",532
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-12-22",5,"OBSERVATION",77
"2014-09-08",6,"HUMAN_OBSERVATION",168
"2009-09-25",5,"OBSERVATION",77
"2009-12-16",4,"LIVING_SPECIMEN",1013
"2013-12-20",5,"PRESERVED_SPECIMEN",51493
"2015-04-09",0,"LIVING_SPECIMEN",201
"2015-04-09",0,"OBSERVATION",15839
"2019-01-01",5,"OBSERVATION",77
"2020-10-01",7,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",15839
"2013-07-09",4,"LIVING_SPECIMEN",1013
"2015-10-01",6,"PRESERVED_SPECIMEN",1372684
"2011-06-10",1,"LIVING_SPECIMEN",24
"2012-12-11",6,"PRESERVED_SPECIMEN",1182544
"2016-04-05",4,"FOSSIL_SPECIMEN",47411
"2008-06-27",2,"PRESERVED_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",28116
"2010-11-17",0,"UNKNOWN",454
"2007-12-19",6,"UNKNOWN",41776
"2012-07-13",0,"UNKNOWN",517
"2012-10-31",1,"OBSERVATION",150219
"2019-04-06",4,"LIVING_SPECIMEN",943
"2019-04-06",4,"OBSERVATION",563
"2009-06-17",4,"HUMAN_OBSERVATION",14541
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",12553
"2013-05-21",6,"UNKNOWN",11197
"2014-03-28",1,"HUMAN_OBSERVATION",27666
"2015-01-19",7,"UNKNOWN",292
"2018-07-11",5,"UNKNOWN",947
"2012-10-31",2,"UNKNOWN",610
"2014-09-08",3,"OBSERVATION",238
"2020-07-01",7,"FOSSIL_SPECIMEN",1166
"2010-07-26",7,"LIVING_SPECIMEN",12
"2013-07-09",1,"LITERATURE",11
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2019-07-01",0,"HUMAN_OBSERVATION",83
"2020-07-01",8,"MATERIAL_SAMPLE",1090
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",862
"2015-07-03",0,"HUMAN_OBSERVATION",4148
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",58387
"2019-04-06",1,"LITERATURE",109
"2020-07-01",1,"PRESERVED_SPECIMEN",2823032
"2008-04-01",5,"LIVING_SPECIMEN",1686
"2008-04-01",5,"OBSERVATION",75
"2009-04-06",4,"PRESERVED_SPECIMEN",6637
"2015-04-09",4,"HUMAN_OBSERVATION",115041
"2013-02-20",4,"HUMAN_OBSERVATION",41957
"2016-10-07",6,"LIVING_SPECIMEN",5969
"2019-10-09",1,"FOSSIL_SPECIMEN",19240
"2020-01-01",8,"LIVING_SPECIMEN",212
"2011-02-21",3,"PRESERVED_SPECIMEN",1530
"2016-10-07",6,"OBSERVATION",4254
"2019-10-09",2,"MATERIAL_SAMPLE",4898
"2008-12-17",5,"PRESERVED_SPECIMEN",31423
"2009-06-17",1,"OBSERVATION",72953
"2013-09-10",6,"FOSSIL_SPECIMEN",2676
"2016-07-04",0,"LIVING_SPECIMEN",194
"2011-09-05",3,"LIVING_SPECIMEN",7487
"2016-07-04",0,"OBSERVATION",15839
"2016-12-27",7,"UNKNOWN",88
"2015-07-03",6,"LIVING_SPECIMEN",5629
"2018-09-28",8,"LIVING_SPECIMEN",212
"2013-09-10",0,"PRESERVED_SPECIMEN",1433
"2013-09-10",7,"UNKNOWN",208
"2017-12-22",6,"LIVING_SPECIMEN",6055
"2017-07-24",4,"PRESERVED_SPECIMEN",12617
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-12-22",6,"OBSERVATION",4284
"2014-09-08",7,"HUMAN_OBSERVATION",434
"2009-09-25",6,"OBSERVATION",1843
"2009-12-16",5,"LIVING_SPECIMEN",12553
"2019-10-09",3,"MACHINE_OBSERVATION",4
"2010-04-01",0,"HUMAN_OBSERVATION",1022
"2012-07-13",0,"OBSERVATION",15839
"2013-12-20",6,"PRESERVED_SPECIMEN",1303891
"2012-03-26",3,"PRESERVED_SPECIMEN",416
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",177593
"2019-01-01",6,"OBSERVATION",3680
"2020-10-01",8,"LIVING_SPECIMEN",212
"2013-02-20",1,"OBSERVATION",174918
"2013-07-09",5,"LIVING_SPECIMEN",12628
"2015-10-01",7,"PRESERVED_SPECIMEN",23836
"2016-01-04",0,"FOSSIL_SPECIMEN",1979
"2018-09-28",0,"UNKNOWN",391
"2011-06-10",2,"LIVING_SPECIMEN",131
"2012-12-11",7,"PRESERVED_SPECIMEN",23169
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",924
"2009-09-25",7,"UNKNOWN",211
"2010-11-17",1,"UNKNOWN",18994
"2007-12-19",7,"UNKNOWN",207
"2012-07-13",1,"UNKNOWN",17650
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",13069
"2020-04-01",0,"MATERIAL_SAMPLE",34084
"2019-04-06",5,"OBSERVATION",77
"2016-07-04",4,"HUMAN_OBSERVATION",115067
"2010-04-01",6,"LIVING_SPECIMEN",4745
"2013-05-21",7,"UNKNOWN",212
"2018-07-11",6,"UNKNOWN",43366
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2012-10-31",3,"UNKNOWN",13651
"2014-09-08",4,"OBSERVATION",176259
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2020-10-01",0,"UNKNOWN",353
"2010-07-26",8,"LIVING_SPECIMEN",211
"2018-04-09",4,"FOSSIL_SPECIMEN",55515
"2019-07-01",1,"HUMAN_OBSERVATION",1167721
"2008-10-10",6,"FOSSIL_SPECIMEN",1566
"2015-07-03",1,"HUMAN_OBSERVATION",49098
"2017-04-12",6,"PRESERVED_SPECIMEN",1257034
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",42461
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-10-10",0,"PRESERVED_SPECIMEN",717
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",537
"2009-04-06",5,"PRESERVED_SPECIMEN",31423
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"HUMAN_OBSERVATION",10
