"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1410
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2128
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1173
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",503
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",375
"2023-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2023-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2023-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",498
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13414
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",544
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1410
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2128
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",503
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1173
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",375
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12732
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",963
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1784
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",577
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18105
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6543
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82081
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3072
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",76
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5890
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23228
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",329
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4832
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",369
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8259
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",544
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13414
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1410
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2128
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1173
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",503
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",375
"2023-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2023-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2023-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1609
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2547
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",643
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5572
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12031
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",450
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19101
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5694
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82153
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1048
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",182
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5690
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",508
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",225
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2257
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23250
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
