"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",18849
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214136
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1184
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35633
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",821798
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113104
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",224
"2012-10-31","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",58998
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14559
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",642
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonthDay",144
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",51
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187186
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",6997
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",413
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",17
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonth",2
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12722
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3540
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",35
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2823
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",44477
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2012-07-13","OBSERVATION","Species","Unknown","YearMonth",205
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12722
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5996
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2745
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28773
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",511
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3495
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174205
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",224
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10527
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",5081
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",28
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2095
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1744
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",642
"2009-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",144
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23991
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1546
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",6994
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",46
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2933
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13569
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",642
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",144
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2500
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4226
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",17
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1499
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",429
"2009-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",587
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",205
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133667
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",178
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194679
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2359
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",931
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",38
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11305
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195166
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2836
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84587
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",891
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9239
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",511
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1448
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",552
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2615
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",26
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5708
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2925
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",73920
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",531
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10638
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",3278
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2287
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",456
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",742
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",815
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11303
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3214
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5392
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",153
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12800
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8932
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",171
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287862
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",310
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",193
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",219
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",367
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-07-09","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264869
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1567
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42432
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195158
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6681
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",145
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10245
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10644
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2823
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",49611
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5298
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",196
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1995
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",514
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",9
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27364
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",60667
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1662
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",14817
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",46
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6141
"2013-02-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",139
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",119451
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5863
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",679
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21380
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6617
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133667
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1306
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14544
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",207
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8817
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",153
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2012-10-31","OBSERVATION","Family","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3615
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13757
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",171
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2500
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",966672
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53859
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10527
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",124
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",219
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",722
"2008-12-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3138
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",13
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonth",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",49611
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6018
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94617
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1422577
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",17880
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133667
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72788
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",30
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8926
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6011
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18512
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10600
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2287
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86044
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6008
"2013-05-21","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13439
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141307
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3214
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14417
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9950
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",14
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",39
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",17
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14104
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",10
"2008-10-10","LITERATURE","Infraspecies","Unknown","Unknown",1
"2008-10-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1787
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",292
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
