"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",517
"2011-06-10",5,"HUMAN_OBSERVATION",4406
"2016-10-07",6,"FOSSIL_SPECIMEN",41629
"2016-12-27",0,"PRESERVED_SPECIMEN",7945
"2009-06-17",1,"FOSSIL_SPECIMEN",22897
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",17395
"2008-04-01",6,"UNKNOWN",4099726
"2015-07-03",6,"OBSERVATION",62977
"2016-07-04",0,"FOSSIL_SPECIMEN",26284
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-10-07",0,"PRESERVED_SPECIMEN",8126
"2016-10-07",7,"UNKNOWN",2882
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",930063
"2016-07-04",6,"LITERATURE",44366
"2011-09-05",4,"UNKNOWN",2046
"2012-03-26",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15424
"2012-03-26",1,"OBSERVATION",102120
"2009-09-25",6,"FOSSIL_SPECIMEN",9174
"2010-11-17",0,"FOSSIL_SPECIMEN",2833
"2015-10-01",5,"LIVING_SPECIMEN",6538
"2017-04-12",7,"HUMAN_OBSERVATION",1257
"2007-12-19",6,"FOSSIL_SPECIMEN",7418
"2012-07-13",0,"FOSSIL_SPECIMEN",6393
"2012-12-11",5,"LIVING_SPECIMEN",3573
"2008-10-10",1,"HUMAN_OBSERVATION",68244
"2017-12-22",7,"UNKNOWN",1307
"2013-07-09",5,"OBSERVATION",17238
"2016-01-04",3,"PRESERVED_SPECIMEN",2522
"2009-09-25",0,"PRESERVED_SPECIMEN",1389
"2013-02-20",1,"FOSSIL_SPECIMEN",80172
"2007-12-19",0,"PRESERVED_SPECIMEN",833
"2009-12-16",6,"UNKNOWN",4059105
"2013-05-21",6,"FOSSIL_SPECIMEN",23569
"2015-01-19",7,"FOSSIL_SPECIMEN",50
"2015-04-09",2,"UNKNOWN",1193
"2013-02-20",2,"UNKNOWN",2386
"2011-09-05",7,"HUMAN_OBSERVATION",122
"2012-01-18",0,"UNKNOWN",18372
"2013-05-21",0,"PRESERVED_SPECIMEN",20291
"2013-07-09",6,"UNKNOWN",4201521
"2015-01-19",1,"PRESERVED_SPECIMEN",577621
"2010-04-01",6,"OBSERVATION",1348
"2014-09-08",4,"FOSSIL_SPECIMEN",4200
"2017-04-12",4,"LIVING_SPECIMEN",737
"2018-04-09",7,"PRESERVED_SPECIMEN",19555
"2017-04-12",4,"OBSERVATION",19054
"2009-04-06",3,"LIVING_SPECIMEN",138
"2010-04-01",7,"UNKNOWN",116
"2012-03-26",5,"HUMAN_OBSERVATION",4415
"2014-09-08",5,"UNKNOWN",11660
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",58
"2017-10-12",6,"PRESERVED_SPECIMEN",381607
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",17478
"2011-06-10",6,"HUMAN_OBSERVATION",101698
"2015-10-01",0,"HUMAN_OBSERVATION",17221
"2012-12-11",0,"HUMAN_OBSERVATION",3786
"2016-10-07",7,"FOSSIL_SPECIMEN",58
"2016-12-27",1,"PRESERVED_SPECIMEN",719999
"2011-09-05",4,"OBSERVATION",32502
"2016-04-05",1,"HUMAN_OBSERVATION",4407226
"2017-04-12",1,"LITERATURE",4063
"2008-04-01",7,"UNKNOWN",42
"2015-07-03",7,"OBSERVATION",532
"2016-07-04",1,"FOSSIL_SPECIMEN",174238
"2016-10-07",1,"PRESERVED_SPECIMEN",669130
"2009-06-17",3,"UNKNOWN",111
"2013-12-20",5,"LIVING_SPECIMEN",6823
"2016-07-04",2,"UNKNOWN",1193
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",12465
"2012-03-26",2,"LIVING_SPECIMEN",33
"2014-03-28",0,"UNKNOWN",3658
"2009-12-16",6,"OBSERVATION",1348
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2010-11-17",1,"FOSSIL_SPECIMEN",45402
"2015-10-01",6,"LIVING_SPECIMEN",10977
"2007-12-19",7,"FOSSIL_SPECIMEN",25
"2012-07-13",1,"FOSSIL_SPECIMEN",68302
"2012-12-11",6,"LIVING_SPECIMEN",31039
"2018-04-09",0,"HUMAN_OBSERVATION",7533
"2013-07-09",6,"OBSERVATION",8094
"2016-01-04",4,"PRESERVED_SPECIMEN",42721
"2009-09-25",1,"PRESERVED_SPECIMEN",112146
"2011-06-10",3,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",16940
"2009-12-16",7,"UNKNOWN",116
"2013-05-21",7,"FOSSIL_SPECIMEN",32
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",52537
"2013-02-20",3,"UNKNOWN",101579
"2012-01-18",1,"UNKNOWN",85931
"2013-05-21",1,"PRESERVED_SPECIMEN",462959
"2013-07-09",7,"UNKNOWN",6025
"2010-04-01",7,"OBSERVATION",351
"2014-09-08",5,"FOSSIL_SPECIMEN",162
"2017-04-12",5,"LIVING_SPECIMEN",24037
"2017-04-12",5,"OBSERVATION",16001
"2009-04-06",4,"LIVING_SPECIMEN",32
"2010-04-01",8,"UNKNOWN",104
"2012-03-26",6,"HUMAN_OBSERVATION",109054
"2014-09-08",6,"UNKNOWN",526789
"2010-07-26",0,"FOSSIL_SPECIMEN",1773
"2011-02-21",3,"LIVING_SPECIMEN",138
"2013-12-20",0,"HUMAN_OBSERVATION",12962
"2017-10-12",7,"PRESERVED_SPECIMEN",15860
"2008-12-17",5,"LIVING_SPECIMEN",2783
"2008-12-17",5,"OBSERVATION",15424
"2011-06-10",7,"HUMAN_OBSERVATION",120
"2015-10-01",1,"HUMAN_OBSERVATION",4327108
"2012-12-11",1,"HUMAN_OBSERVATION",274442
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"OBSERVATION",15316
"2013-09-10",0,"LIVING_SPECIMEN",95
"2008-04-01",8,"UNKNOWN",104
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",1519
"2013-12-20",6,"LIVING_SPECIMEN",10503
"2016-07-04",3,"UNKNOWN",51742
"2011-09-05",6,"UNKNOWN",4324951
"2012-03-26",3,"LIVING_SPECIMEN",1569
"2014-03-28",1,"UNKNOWN",114765
"2014-03-28",6,"LITERATURE",40193
"2009-12-16",7,"OBSERVATION",351
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",7,"LIVING_SPECIMEN",168
"2012-12-11",7,"LIVING_SPECIMEN",88
"2018-04-09",1,"HUMAN_OBSERVATION",7600702
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2015-07-03",0,"UNKNOWN",4532
"2013-07-09",7,"OBSERVATION",528
"2016-01-04",5,"PRESERVED_SPECIMEN",210233
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"OBSERVATION",17561
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2009-12-16",8,"UNKNOWN",104
"2017-10-12",0,"HUMAN_OBSERVATION",7261
"2012-10-31",4,"FOSSIL_SPECIMEN",3507
"2015-04-09",4,"UNKNOWN",1079
"2013-02-20",4,"UNKNOWN",1609
"2008-12-17",0,"HUMAN_OBSERVATION",540
"2012-01-18",2,"UNKNOWN",2386
"2015-01-19",3,"PRESERVED_SPECIMEN",1593
"2017-12-22",1,"MACHINE_OBSERVATION",1667
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",29332
"2017-04-12",6,"LIVING_SPECIMEN",295719
"2017-04-12",6,"OBSERVATION",56345
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",195
"2009-04-06",5,"LIVING_SPECIMEN",2889
"2012-03-26",7,"HUMAN_OBSERVATION",123
"2014-09-08",0,"PRESERVED_SPECIMEN",13121
"2014-09-08",7,"UNKNOWN",5032
"2010-07-26",1,"FOSSIL_SPECIMEN",39416
"2011-02-21",4,"LIVING_SPECIMEN",33
"2013-12-20",1,"HUMAN_OBSERVATION",416484
"2008-12-17",6,"LIVING_SPECIMEN",23566
"2008-12-17",6,"OBSERVATION",1346
"2016-12-27",3,"PRESERVED_SPECIMEN",2688
"2009-06-17",4,"FOSSIL_SPECIMEN",3463
"2011-09-05",6,"OBSERVATION",2514
"2013-09-10",1,"LIVING_SPECIMEN",12
"2016-04-05",3,"HUMAN_OBSERVATION",576
"2016-07-04",3,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",3,"PRESERVED_SPECIMEN",2541
"2009-06-17",5,"UNKNOWN",6943
"2011-02-21",1,"LITERATURE",142
"2013-12-20",7,"LIVING_SPECIMEN",88
"2016-07-04",4,"UNKNOWN",3579
"2011-09-05",7,"UNKNOWN",4100
"2012-03-26",4,"LIVING_SPECIMEN",34
"2014-03-28",2,"UNKNOWN",1193
"2015-07-03",0,"FOSSIL_SPECIMEN",13536
"2012-03-26",4,"OBSERVATION",32503
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2015-10-01",8,"LIVING_SPECIMEN",155
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-12-11",8,"LIVING_SPECIMEN",147
"2017-12-22",0,"FOSSIL_SPECIMEN",30630
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",4018
"2015-07-03",1,"UNKNOWN",936176
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2016-01-04",6,"PRESERVED_SPECIMEN",369408
"2009-09-25",3,"PRESERVED_SPECIMEN",2039
"2011-06-10",5,"OBSERVATION",15316
"2013-02-20",4,"FOSSIL_SPECIMEN",3607
"2007-12-19",3,"PRESERVED_SPECIMEN",1131
"2016-04-05",0,"LIVING_SPECIMEN",13
"2009-04-06",0,"HUMAN_OBSERVATION",405
"2016-04-05",0,"OBSERVATION",10148
"2017-10-12",1,"HUMAN_OBSERVATION",6265932
"2012-10-31",5,"FOSSIL_SPECIMEN",128
"2015-04-09",5,"UNKNOWN",12467
"2012-03-26",1,"LITERATURE",142
"2013-02-20",5,"UNKNOWN",9359
"2008-12-17",1,"HUMAN_OBSERVATION",68293
"2012-01-18",3,"UNKNOWN",101392
"2013-05-21",3,"PRESERVED_SPECIMEN",867
"2015-01-19",4,"PRESERVED_SPECIMEN",38502
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",43
"2017-04-12",7,"LIVING_SPECIMEN",360
"2017-04-12",7,"OBSERVATION",396
"2010-04-01",0,"FOSSIL_SPECIMEN",3601
"2017-07-24",0,"HUMAN_OBSERVATION",6919
"2008-10-10",1,"OBSERVATION",49712
"2009-04-06",6,"LIVING_SPECIMEN",24869
"2014-09-08",1,"PRESERVED_SPECIMEN",593781
"2011-02-21",5,"LIVING_SPECIMEN",2889
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",282
"2015-10-01",3,"HUMAN_OBSERVATION",570
"2012-12-11",3,"HUMAN_OBSERVATION",31
"2016-12-27",4,"PRESERVED_SPECIMEN",43063
"2008-04-01",0,"FOSSIL_SPECIMEN",905
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"OBSERVATION",422
"2013-09-10",2,"LIVING_SPECIMEN",33
"2016-04-05",4,"HUMAN_OBSERVATION",13862
"2017-04-12",4,"LITERATURE",18
"2016-07-04",4,"FOSSIL_SPECIMEN",4806
"2016-10-07",4,"PRESERVED_SPECIMEN",42969
"2009-06-17",6,"UNKNOWN",4059529
"2013-12-20",8,"LIVING_SPECIMEN",148
"2016-07-04",5,"UNKNOWN",10189
"2011-09-05",8,"UNKNOWN",104
"2012-03-26",5,"LIVING_SPECIMEN",2889
"2014-03-28",3,"UNKNOWN",50750
"2015-07-03",1,"FOSSIL_SPECIMEN",147138
"2012-03-26",5,"OBSERVATION",16554
"2010-11-17",4,"FOSSIL_SPECIMEN",3471
"2012-07-13",4,"FOSSIL_SPECIMEN",3503
"2017-12-22",1,"FOSSIL_SPECIMEN",218671
"2018-04-09",3,"HUMAN_OBSERVATION",663
"2008-06-27",5,"LIVING_SPECIMEN",2783
"2008-10-10",5,"HUMAN_OBSERVATION",3075
"2015-07-03",2,"UNKNOWN",1193
"2016-01-04",7,"PRESERVED_SPECIMEN",17392
"2009-09-25",4,"PRESERVED_SPECIMEN",6747
"2009-12-16",0,"FOSSIL_SPECIMEN",3601
"2011-06-10",6,"OBSERVATION",1665
"2013-02-20",5,"FOSSIL_SPECIMEN",128
"2015-10-01",0,"OBSERVATION",10246
"2007-12-19",4,"PRESERVED_SPECIMEN",5756
"2012-12-11",0,"OBSERVATION",12216
"2016-04-05",1,"LIVING_SPECIMEN",62
"2009-04-06",1,"HUMAN_OBSERVATION",68510
"2016-04-05",1,"OBSERVATION",205694
"2012-10-31",6,"FOSSIL_SPECIMEN",23132
"2015-04-09",6,"UNKNOWN",529291
"2011-02-21",0,"HUMAN_OBSERVATION",855
"2013-02-20",6,"UNKNOWN",4200059
"2013-07-09",0,"FOSSIL_SPECIMEN",8105
"2012-01-18",4,"UNKNOWN",2074
"2013-05-21",4,"PRESERVED_SPECIMEN",16684
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",191737
"2012-10-31",0,"PRESERVED_SPECIMEN",20169
"2012-12-11",6,"LITERATURE",4
"2017-04-12",8,"LIVING_SPECIMEN",155
"2018-04-09",0,"LIVING_SPECIMEN",29
"2010-04-01",1,"FOSSIL_SPECIMEN",48432
"2017-07-24",1,"HUMAN_OBSERVATION",5540473
"2018-04-09",0,"OBSERVATION",10069
"2009-04-06",7,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"LIVING_SPECIMEN",30852
"2013-12-20",3,"HUMAN_OBSERVATION",363
"2015-10-01",4,"HUMAN_OBSERVATION",13860
"2012-12-11",4,"HUMAN_OBSERVATION",5441
"2016-01-04",0,"HUMAN_OBSERVATION",17333
"2016-12-27",5,"PRESERVED_SPECIMEN",219764
"2008-04-01",1,"FOSSIL_SPECIMEN",20091
"2009-06-17",6,"FOSSIL_SPECIMEN",8775
"2013-09-10",3,"LIVING_SPECIMEN",2648
"2016-04-05",5,"HUMAN_OBSERVATION",50196
"2017-04-12",0,"UNKNOWN",8351
"2016-07-04",5,"FOSSIL_SPECIMEN",123
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",218073
"2009-06-17",0,"PRESERVED_SPECIMEN",1343
"2009-06-17",7,"UNKNOWN",116
"2016-07-04",6,"UNKNOWN",3471781
"2008-12-17",0,"UNKNOWN",15536
"2012-03-26",6,"LIVING_SPECIMEN",30829
"2014-03-28",4,"UNKNOWN",365
"2012-03-26",6,"OBSERVATION",2818
"2010-11-17",5,"FOSSIL_SPECIMEN",45
"2012-07-13",5,"FOSSIL_SPECIMEN",128
"2013-12-20",0,"OBSERVATION",11429
"2018-04-09",4,"HUMAN_OBSERVATION",14853
"2008-06-27",6,"LIVING_SPECIMEN",23462
"2008-10-10",6,"HUMAN_OBSERVATION",57110
"2015-07-03",3,"UNKNOWN",52537
