"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",468
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4171
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8056
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1118
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11401
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26822
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4628
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20887
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36972
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1073
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1179
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7979
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5741
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2471
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",779
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",165
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2294
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",995
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",303
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",134
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",262
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9099
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",587
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",468
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1118
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",247
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8056
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11401
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36973
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",61
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26823
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4628
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20887
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4171
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5760
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2477
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1184
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8146
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",783
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1012
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1823
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",165
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1013
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2321
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",303
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",134
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",262
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",588
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9114
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",468
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36973
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1118
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4171
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",247
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8056
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11401
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
