"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",927
"2018-04-09",4,"OBSERVATION",92
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",58467
"2017-10-12",3,"LIVING_SPECIMEN",65
"2010-07-26",1,"PRESERVED_SPECIMEN",58018
"2011-02-21",1,"OBSERVATION",21623
"2016-01-04",4,"HUMAN_OBSERVATION",19186
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",190
"2018-04-09",1,"LITERATURE",180
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",141
"2013-05-21",1,"HUMAN_OBSERVATION",262
"2016-07-04",3,"PRESERVED_SPECIMEN",187
"2018-07-11",0,"HUMAN_OBSERVATION",131
"2008-12-17",4,"UNKNOWN",75
"2015-07-03",6,"FOSSIL_SPECIMEN",545
"2013-12-20",4,"OBSERVATION",92
"2017-12-22",6,"FOSSIL_SPECIMEN",604
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1087
"2015-07-03",7,"UNKNOWN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",354
"2015-10-01",5,"OBSERVATION",87
"2012-07-13",3,"PRESERVED_SPECIMEN",179
"2012-12-11",5,"OBSERVATION",87
"2016-01-04",1,"OBSERVATION",10953
"2016-04-05",6,"LIVING_SPECIMEN",248
"2017-12-22",0,"PRESERVED_SPECIMEN",1120
"2008-06-27",1,"OBSERVATION",14109
"2015-04-09",1,"FOSSIL_SPECIMEN",1785
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",1464
"2020-01-01",1,"MACHINE_OBSERVATION",2290
